﻿"Verkiezing";"";"Gemeenteraad Alblasserdam 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Alblasserdam"
"Nummer";"";"0482"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Openbare Bibliotheek";"Stichting De Poort";"Woonzorgcentrum De Waard";"Sportcentrum Blokweer";"School De Twijn (De Loopplank)";"Ds. Joannes Beukelmanschool";"Centrum voor Jeugd en Gezin";"Multifunctioneel Centrum Maasplein";"Het Kompas";"Sportpark Molenzicht"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11"
"Postcode";"";"";"";"";"2951 ED";"2951 CB";"2951 AK";"2951 XR";"2951 HL";"2951 SC";"2951 BZ";"2954 BH";"2953 CH";"2953 XM";"2953 BD"
"";"opgeroepenen";"";"";"15229";"2369";"1856";"1080";"1691";"1460";"1391";"659";"1626";"1242";"1040";"815"
"";"geldige stempas";"";"";"8004";"1245";"1050";"618";"769";"820";"781";"333";"732";"653";"525";"478"
"";"geldig volmachtbewijs";"";"";"1022";"176";"135";"102";"105";"112";"67";"54";"89";"73";"67";"42"
"";"geldige kiezerspas";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"9026";"1421";"1185";"720";"874";"932";"848";"387";"821";"726";"592";"520"
"";"geldige stembiljetten";"";"";"8933";"1405";"1168";"719";"864";"926";"839";"383";"816";"713";"589";"511"
"";"blanco stembiljetten";"";"";"52";"10";"5";"0";"7";"6";"5";"1";"5";"6";"1";"6"
"";"ongeldige stembiljetten";"";"";"40";"6";"9";"1";"3";"0";"5";"3";"1";"7";"2";"3"
"";"aangetroffen stembiljetten";"";"";"9025";"1421";"1182";"720";"874";"932";"849";"387";"822";"726";"592";"520"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Staatkundig Gereformeerde Partij (SGP)";"";"";"2294";"357";"292";"254";"243";"185";"170";"188";"131";"203";"177";"94"
"";"";"1";"Verheij, P.J.";"1915";"297";"259";"208";"198";"147";"137";"165";"102";"179";"150";"73"
"";"";"2";"Brand, J.C.";"79";"8";"8";"9";"19";"6";"4";"6";"6";"1";"8";"4"
"";"";"3";"Brasser, A.H.";"22";"3";"0";"2";"2";"3";"2";"1";"2";"3";"2";"2"
"";"";"4";"van Werkhoven, C.";"43";"5";"9";"6";"6";"2";"8";"5";"0";"0";"0";"2"
"";"";"5";"ten Hove, J.M.";"51";"12";"1";"9";"5";"4";"5";"0";"3";"7";"5";"0"
"";"";"6";"Dekker, T.";"27";"8";"0";"2";"4";"3";"0";"4";"5";"1";"0";"0"
"";"";"7";"van Vliet, H.C.";"14";"0";"0";"0";"1";"1";"0";"0";"2";"4";"3";"3"
"";"";"8";"Mallegrom, D.";"11";"0";"1";"3";"2";"3";"0";"0";"1";"0";"1";"0"
"";"";"9";"Verschoor, P.";"25";"4";"1";"5";"0";"0";"0";"4";"1";"1";"3";"6"
"";"";"10";"Sterk, T.";"17";"3";"1";"1";"1";"3";"5";"0";"1";"0";"1";"1"
"";"";"11";"Griep, J.";"16";"2";"1";"0";"3";"5";"2";"1";"1";"1";"0";"0"
"";"";"12";"Visser, A.";"9";"3";"0";"2";"0";"3";"0";"0";"1";"0";"0";"0"
"";"";"13";"van der Hoog, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"14";"Schep, J.A.";"13";"5";"4";"0";"1";"0";"2";"0";"0";"1";"0";"0"
"";"";"15";"Vogel, K.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
"";"";"16";"Boersma, H.";"9";"1";"1";"1";"0";"0";"3";"1";"1";"0";"0";"1"
"";"";"17";"Vinke, H.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"18";"de Pater, C.E.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Stam, W.";"10";"1";"1";"3";"0";"0";"1";"0";"1";"1";"2";"0"
