STRAATNAAM;BUURT;WIJK;STADSDEEL;FOTO;ID;COUNTER
Frankenstraat;Statenkwartier;Geuzen- en Statenkwartier;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Frankenstraat.jpg;1198022;53
Frederik Hendrikplein;Statenkwartier;Geuzen- en Statenkwartier;Scheveningen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\FrederikHendriklaan.jpg;1198023;54
Visdiefjestraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Visdiefjesstraat2.jpg;1198024;55
Visdiefjestraat;De Vissen;Leidschenveen;Leidschenveen-Ypenburg;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Visdiefjesstraat1.jpg;1198025;56
Kaapseplein;Transvaalkwartier-zuid;Transvaalkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kaapseplein.jpg;1198047;57
Korte Vleerstraat;Kortenbos;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\KorteVleerstraat.jpg;1198048;58
Kraijenhoffstraat;Huygenspark;Stationsbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Kraijenhoffstraat.jpg;1198049;59
Marktweg;Groente- en Fruitmarkt;Groente- en Fruitmarkt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Marktweg.JPG;1198050;60
Pretoriusstraat;Transvaalkwartier-noord;Transvaalkwartier;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Pretoriusstraat.JPG;1198051;61
Waterloostraat;Schildersbuurt-noord;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Waterloostraat.jpg;1198052;62
Zusterstraat;Schildersbuurt-west;Schildersbuurt;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Zusterstraat.jpg;1198053;63
Paleistuin;Kortenbos;Centrum;Centrum;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Paleistuin.jpg;1198054;64
Aarnout Drostlaan;Laakkwartier-west;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\AarnoutDrostlaan.jpg;1198055;65
Beetsstraat;Spoorwijk;Laakkwartier en Spoorwijk;Laak;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Beetsstraat.jpg;1198056;66
Rossinilaan;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Rossinilaan.jpg;1197969;1
Claude Debussystraat;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\ClaudeDebussystraat.jpg;1197970;2
Jan Le Griepstraat;Kom Loosduinen;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\JanleGriepstraat.jpg;1197971;3
Plantentuinen;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Houttuinen.jpg;1197972;4
Kapelaan Meereboerweg;Houtwijk;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\KapelaanMeereboerweg.jpg;1197973;5
King Olivereiland;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\KingOliviereiland.jpg;1197974;6
Strausslaan;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Strausslaan1.jpg;1197975;7
Symfoniestraat;Kom Loosduinen;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Symfoniestraat2.jpg;1197976;8
Symfoniestraat;Kom Loosduinen;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Symfoniestraat1.jpg;1197977;9
Symfoniestraat;Kom Loosduinen;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Symfoniestraat.jpg;1197978;10
Toscaninistraat;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Toscaninistraat.jpg;1197979;11
Maurice Ravelweg;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\MauriceRavelweg.jpg;1197980;12
Mecklenburgplein;Kom Loosduinen;Loosduinen;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Mecklenburgplein.jpg;1197981;13
Notenplein;Rosenburg;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\Notenplein.jpg;1197982;14
Oude Haagweg;Nieuw Waldeck;Waldeck;Loosduinen;\\APPGISIB169P02\data\data\Gisibinspectie\SpeelplekFotoWebGIS\OudeHaagweg.jpg;1197983;15
