﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
1,1,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86830,450838,Pijnacker-Nootdorp,101265,86830,450838,4.39356785192271,52.0416693279362
2,2,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85561,447795,Delft,101266,85561,447795,4.37569166553118,52.0141643710469
3,3,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84625,458928,Wassenaar,101267,84625,458928,4.35976444880956,52.1140978376959
4,4,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84724,458986,Wassenaar,101268,84724,458986,4.36119760781578,52.1146316589516
5,5,bus,"Den Haag, Parnassia",Veolia (incl. Connexxion),74243,451515,Den Haag,101269,74243,451515,4.20997604810779,52.0460623860172
6,6,bus,"Nootdorp, Centrum/Parade",Veolia (incl. Connexxion),86681,451339,Pijnacker-Nootdorp,101270,86681,451339,4.39129622676265,52.0461534876254
7,7,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79299,450148,Den Haag,101271,79299,450148,4.28396867780549,52.0344912471183
8,8,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79312,450161,Den Haag,101272,79312,450161,4.28415522368399,52.0346098506762
9,9,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84038,451631,Den Haag,101273,84038,451631,4.35271381269029,52.0484456852265
10,10,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84192,448509,Delft,101274,84192,448509,4.35560495853871,52.0204080786919
11,11,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84149,448557,Delft,101275,84149,448557,4.35496865388456,52.0208339643238
12,12,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84048,451599,Den Haag,101276,84048,451599,4.35286621488309,52.0481593834675
13,13,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86424,450038,Den Haag,101277,86424,450038,4.38781141500125,52.0344296472116
14,14,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81189,451110,Rijswijk,101278,81189,451110,4.31130034856772,52.0433914677408
15,15,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81188,451124,Rijswijk,101279,81188,451124,4.31128275130842,52.0435171503515
16,16,bus,"Rijswijk, 't Haantje",Veolia (incl. Connexxion),83523,448881,Rijswijk,101280,83523,448881,4.34578217545914,52.0236654403373
17,17,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77748,448459,Westland,101281,77748,448459,4.26175053632215,52.0190986360829
18,18,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77729,448427,Westland,101282,77729,448427,4.26148100799282,52.0188084125396
19,19,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88444,452762,Den Haag,101283,88444,452762,4.41671512923153,52.0591565174108
20,20,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84617,448356,Delft,101284,84617,448356,4.36182726637105,52.0190871480043
21,21,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84622,448362,Delft,101285,84622,448362,4.36189886372255,52.0191417043247
22,22,bus,"Voorburg, van Heurnstraat",Veolia (incl. Connexxion),83243,454715,Leidschendam-Voorburg,101286,83243,454715,4.34047801600118,52.0760588529358
23,23,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82571,450275,Rijswijk,101287,82571,450275,4.33161859351157,52.0360697157618
24,24,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82544,450284,Rijswijk,101288,82544,450284,4.33122325127311,52.0361470702581
25,25,bus,"Den Haag, Loosduinse Hoofdstraat",Veolia (incl. Connexxion),76250,452353,Den Haag,101289,76250,452353,4.23903413491743,52.0538820596256
26,26,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80194,452326,Den Haag,101290,80194,452326,4.29653307444022,52.0541860082154
27,27,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80154,452384,Den Haag,101291,80154,452384,4.29593726835676,52.054701839074
28,28,bus,"Den Haag, Moerweg",Veolia (incl. Connexxion),80444,451982,Den Haag,101292,80444,451982,4.30025251354781,52.0511282506195
29,29,bus,"Den Haag, van Essendijk",Veolia (incl. Connexxion),84990,449790,Den Haag,101293,84990,449790,4.36696701876735,52.0320217074154
30,30,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86923,456982,Leidschendam-Voorburg,101294,86923,456982,4.39369798526573,52.0968968191697
31,31,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86850,456965,Leidschendam-Voorburg,101295,86850,456965,4.39263618637796,52.0967350586207
32,32,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85225,447837,Delft,101296,85225,447837,4.37078936930339,52.0144996770758
33,33,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85217,447832,Delft,101297,85217,447832,4.37067387028666,52.0144537358765
34,34,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88059,456589,Leidschendam-Voorburg,101298,88059,456589,4.41035142500358,52.0935034705855
35,35,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88057,456596,Leidschendam-Voorburg,101299,88057,456596,4.41032086945937,52.0935661377258
36,36,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86963,447332,Pijnacker-Nootdorp,101300,86963,447332,4.39620347439156,52.0101770363723
37,37,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81527,450464,Rijswijk,101301,81527,450464,4.31636520408435,52.037630866951
38,38,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81522,450485,Rijswijk,101302,81522,450485,4.31628783032139,52.0378189283105
39,39,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82809,455975,Den Haag,101303,82809,455975,4.33388159600453,52.0873258451889
40,40,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84469,457151,Den Haag,101304,84469,457151,4.35785516182254,52.0981083548599
41,41,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448555,Delft,101305,84442,448555,4.35923714402701,52.0208533334451
42,42,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448539,Delft,101306,84442,448539,4.35924044306359,52.0207095414262
43,43,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84900,459853,Wassenaar,101307,84900,459853,4.36358824339372,52.1224455732125
44,44,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84910,459910,Wassenaar,101308,84910,459910,4.36372250635583,52.1229590897415
45,45,bus,"Den Haag, Defensie",Veolia (incl. Connexxion),84643,449324,Den Haag,101309,84643,449324,4.36200693396968,52.0277898619982
46,46,bus,"Den Haag, Broekslootkade",Veolia (incl. Connexxion),82802,452930,Den Haag,101310,82802,452930,4.33442369439071,52.0599600221066
47,47,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79112,449147,Westland,101311,79112,449147,4.28146597257151,52.0254698924973
48,48,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79061,449129,Westland,101312,79061,449129,4.28072699676597,52.0253011476815
49,49,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77120,452544,Den Haag,101313,77120,452544,4.25167274349874,52.0557215022138
50,50,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77054,452619,Den Haag,101314,77054,452619,4.25069349471231,52.0563862196144
51,51,bus,"Delft, Poortcenter",Veolia (incl. Connexxion),85570,447428,Delft,101315,85570,447428,4.37589718094006,52.0108672528346
52,52,bus,"Den Haag, Haagse Markt",Veolia (incl. Connexxion),80505,453255,Den Haag,101316,80505,453255,4.3008640305575,52.062576634183
53,53,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81566,450135,Rijswijk,101317,81566,450135,4.31700417224776,52.0346793532891
