﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18
1,1,STD,Wijk,Buurt,,,Eindresultaat,,,,,,,,,,,,
2,2,,,,,<90%,>90%,>=80 <90%,p-druk topindicator 2019,p-druk 2019 (Mobycon 2018-2019),p-druk topindicator 2018,p-druk 2018,P-druk 2017,Wijze van bepaling,Teljaar,Opmerking,Opmerking 2019,,
3,3,LOOSDUINEN,14,,,,,,,,,,,,,,,,
4,4,,,81,Bosjes van Pex,1,,,0.52484472049689401,0.52484472049689401,52,52,89,DSO,2019,,,,
5,5,,,92,Bohemen en Meer en Bos,1,,,0.66832917705735695,0.66832917705735695,67,67,84,DSO,2019,,,,
6,6,,15,,,,,,,,,,,,,,,,
7,7,,,90,Ockenburg,1,,,0.26043503821281599,0.26043503821281599,11,11,43,DSB scanauto,2019,,,,
8,8,,,91,Kijkduin,1,,,0.42497670083876998,0.42497670083876998,35,35,75,DSB scanauto,2019,,,,
9,9,,16,,,,,,,,,,,,,,,,
10,10,,,97,Kraayenstein,1,,,0.52385159010600701,0.52385159010600701,52,52,104,DSO,2019,,,,
11,11,,17,,,,,,,,,,,,,,,,
12,12,,,85,Kerketuinen en Zichtenburg,1,,,0.75254034668260605,0.75254034668260605,18,18,Onbekend,,2019,,,,
13,13,,,86,Houtwijk,1,,1,0.83,#N/A,83,83,93 (deels),DSO,2018,,,,
14,14,,,95,Kom Loosduinen,1,,,0.72958500669343995,0.72958500669343995,73,73,78,DSO,2019,,,,
15,15,,18,,,,,,,,,,,,,,,,
16,16,,,6,Waldeck-Zuid,1,,,0.7,#N/A,70,70,93,DSO,2018,,,,
17,17,,,40,Nieuw Waldeck,,1,,0.95405405405405397,0.95405405405405397,95,95,97,DSO,2019,,,,
18,18,,,82,Rosenburg,1,,,0.652455977757183,0.652455977757183,66,66,81,DSB scanauto,2019,,,,
19,19,,,93,Componistenbuurt,,1,,0.911082474226804,0.911082474226804,91,91,125,DSO,2019,,,,
20,20,,,94,Waldeck Noord,1,,,0.57696693272520005,0.57696693272520005,57,57,58,DSO,2019,,,,
21,21,,,,,,,,,,,,,,,,,,
22,22,,,,,,,,,,,,,,,,,,
23,23,ESCAMP,31,,,,,,,,,,,,,,,,
24,24,,,30,Rustenburg,1,,,0.75,#N/A,75,75,72,DSB,2018,,,,
25,25,,,31,Oostbroek-Noord,,1,,0.91,#N/A,91,91,88,DSB,2018,,,,
26,26,,,35,Oostbroek-Zuid,1,,1,0.87,#N/A,87,87,87,DSB,2018,,,,
27,27,,32,,,,,,,,,,,,,,,,
28,28,,,84,Leyenburg,1,,1,0.85,#N/A,85,85,85,DSB,2017,,,,
29,29,,33,,,,,,,,,,,,,,,,
30,30,,,87,"Venen, Oorden en Raden",1,,,0.64838535089301796,0.64838535089301796,64,64,75,DSB,2019,,,,
31,31,,,96,Zijden Steden en Zichten,1,,,0.66486486486486496,0.66486486486486496,65,65,72,DSB,2019,,,,
32,32,,,98,Dreven en Gaarden,1,,1,0.82407407407407396,0.82407407407407396,82,82,82,DSO,2019,,,,
33,33,,,99,De Uithof,1,,,0.30806257521059,0.30806257521059,16,16,39,DSO,2019,In de nacht geteld.,,,
34,34,,34,,,,,,,,,,,,,,,,
35,35,,,80,Morgenstond-Zuid,,1,,0.91420911528150095,0.91420911528150095,91,91,89,DSO,2019,,,,
36,36,,,88,Morgenstond-West,1,,,0.73,#N/A,73,73,77,DSO,2018,,,,
37,37,,,89,Morgenstond-Oost,1,,1,0.87,#N/A,87,87,91,DSO,2018,,,,
38,38,,35,,,,,,,,,,,,,,,,
39,39,,,36,Zuiderpark,1,,1,0.84,#N/A,84,84,84,DSO,2017,,,,
40,40,,36,,,,,,,,,,,,,,,,
41,41,,,20,Moerwijk-Oost,1,,,0.72941176470588198,0.72941176470588198,73,73,76,DSO,2019,,,,
42,42,,,37,Moerwijk-West,1,,,0.613119642191576,0.613119642191576,61,61,66,DSO,2019,,,,
43,43,,,38,Moerwijk-Noord,,1,,0.91,#N/A,91,91,91,DSO,2018,,,,
44,44,,,39,Moerwijk-Zuid,1,,,0.71057884231536905,0.71057884231536905,71,71,66,DSO,2019,,,,
45,45,,40,,,,,,,,,,,,,,,,
46,46,,,101,Erasmus Veld,1,,1,0.88267394270122801,0.88267394270122801,88,88,87,DSO,2019,,,,
47,47,,,102,Hoge Veld,1,,1,0.81421647819063003,0.81421647819063003,81,81,80,DSO,2019,,,,
48,48,,,103,Parkbuurt Oosteinde,1,,1,0.881875563570784,0.881875563570784,88,88,95,DSO,2019,,,,
49,49,,,104,Lage Veld,1,,1,0.84771929824561398,0.84771929824561398,85,85,91,DSO,2019,,,,
50,50,,,105,Zonneveld,1,,,0.78446115288220597,0.78446115288220597,78,78,85,DSO,2019,,,,
51,51,,,,,,,,,,,,,,,,,,
52,52,,,,,,,,,,,,,,,,,,
53,53,SEGBROEK,12,,,,,,,,,,,,,,,,
54,54,,,50,Bloemenbuurt West,1,,,0.67,#N/A,67,67,95,DSB scanauto,2017,,,,
55,55,,,51,Bloemenbuurt-Oost,,1,,0.95,#N/A,95,95,95,DSB scanauto,2017,,,,
56,56,,,52,Bomenbuurt,1,,1,0.82448809026326797,0.82448809026326797,70,70,70,DSB scanauto,2019,,,,
57,57,,13,,,,,,,,,,,,,,,,
58,58,,,9,Vogelwijk,1,,,0.64,#N/A,64,64,74,DSO,2018,,,,
59,59,,19,,,,,,,,,,,,,,,,
