﻿_id,ogc_fid,architect,bln_ligging,bln_onderdeelcomplex,int_huidigefunctie,int_monumentid,int_oorspronkelijkefunctie,vch_bouwstijlnaam,vch_datering,vch_datumrm,vch_gezicht,vch_huisletter,vch_huisnummer,vch_monumentkwaliteit,vch_monumenttype,vch_naam,vch_opmerkingen,vch_postcode,vch_redengevendeomschrijving,vch_registratienummer,vch_situering,vch_status,vch_straatnaam,vch_voorletters,vch_wijkname,vch_woonplaats
1,1,"",binnen bebouwde kom,"",Kantoorpand,9120326,Pakhuis,?,1776,19660309,Binnenstad,"",14,"",Pakhuis,Bomkade 14-23,"",3311JD,Hoekpand Bomkade en Binnen- en Buiten Kalkhaven. Hoog PAKHUIS van begane grond en drie verdiepingen. Vensters met luiken. Gedateerd op banderolle boven de ingang: 1776.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13307,"",RM,Bomkade,"",Binnenstad,Dordrecht
2,2,"",binnen bebouwde kom,"",Magazijn,9120616,Fabriekspand,Eclecticisme,1896,20011224,Binnenstad,"",14,"",Fabriekspand,Keizershof 14-18,"",3311JP,"InleidingSIGARENFABRIEK uit 1896 naar ontwerp van A. van Kamen, de toenmalige eigenaar van de fabriek. Het pand is gebouwd in de stijl van het Eclecticisme. De fabriek ligt aan de Kalkhaven in de historische binnenstad van Dordrecht in het beschermd stadsgezicht.N.B Het interieur van de fabriek is behoudens de constructie grondig gewijzigd. De linker deurpartij is vernieuwdOmschrijvingSigarenfabriek opgebouwd uit een staalconstructie over vier bouwlagen met houten vloeren en een plat dak. De buitenmuren zijn opgetrokken in baksteen.De drieassige voorgevel heeft uitgemetselde pilasters en een geprofileerde daklijst op klampen met daarin opgenomen de lijstbekroning van de pilasters. Onder de lijst een versierd fries. Direct onder de pilasterbekroningen bevinden zich sierlijke muurankers.Op de begane grond drie identieke entreepartijen met gestucte deuromlijstingen waarin een deur met zij- en bovenlichten onder een segmentboog zijn gevat. Op de verdiepingen telkens grote drielichten met T-vensters. Op de eerste verdieping zijn deze geplaatst onder gekoppelde  rondbogen met sluitstenen, op de tweede verdieping onder een segmentboogreeks met sluitstenen. De vensters van de vierde bouwlaag worden bekroond met een rechtgesloten lijst met sluitstenen.Ter hoogte van de verdiepingsvloeren bevinden zich reeksen muurankers.WaarderingDe sigarenfabriek is van algemeen belang vanwege architectuurhistorische, cultuurhistorische en stedenbouwkundige waarde.  - de sigarenfabriek heeft architectuurhistorische waarde vanwege het bijzondere ontwerp en de detaillering. Het betreft een goed voorbeeld van een monumentaal fabrieksgebouw in Eclectische stijl.- de sigarenfabriek heeft cultuurhistorische waarde als representatief voorbeeld van een sigarenfabriek van rond de eeuwwisseling.- de sigarenfabriek is van stedenbouwkundig belang als een bijzonder onderdeel van de gevelwand aan de Kalkhaven gelegen binnen de historische binnenstad van Dordrecht.Het pand is gaaf in hoofdvorm en detaillering van het exterieur. ",522322,"",RM,Keizershof,"",Binnenstad,Dordrecht
3,3,"",binnen bebouwde kom,"",Woonhuis,9121128,Woonhuis,?,XIX-A,19660309,Binnenstad,"",469,"",Herenhuis,Voorstraat 469,"",3311CV,HOEKPAND Driehuissteiger. Pand met eenvoudige in rustica-imitatie gepleisterde lijstgevel (XIX A).Gevel aan de Voorstraatshaven (XVII) onder rechte lijst.Empire ramen.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13840,"",RM,Voorstraat,"",Binnenstad,Dordrecht
4,4,"",binnen bebouwde kom,"",Winkel,9121127,Woonhuis,?,XVII,19660309,Binnenstad,"",467,"",Herenhuis,Voorstraat 467,"",3311CV,HOEKPAND Driehuissteiger.Aan de Voorstraatshaven gevel (XVII ?) onder rechte lijst.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13839,"",RM,Voorstraat,"",Binnenstad,Dordrecht
5,5,"",binnen bebouwde kom,"",Bedrijfspand met woonhuis,9121110,Woonhuis,?,XVII,19660309,Binnenstad,"",385,"",Herenhuis,Voorstraat 385,"",3311CT,PAND met aan de achterzijde puntgevel (XVII ?).Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.,13822,"",RM,Voorstraat,"",Binnenstad,Dordrecht
6,6,"",binnen bebouwde kom,"",Winkel,9120468,Woonhuis,Renaissance,XVII-d,19660309,Binnenstad,"",30,"",Herenhuis,Grote Spuistraat 30,"",3311GE,"PAND met tot puntgevel gewijzigde, Dordtse trapgevel (XVII d) met mooie sierankers. Ramen met roedenverdeling in stijl XVIII.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.",13429,"",RM,Grote Spuistraat,"",Binnenstad,Dordrecht
7,7,"",binnen bebouwde kom,"",Woonhuis,9120668,Woonhuis,Renaissance,1690,19660309,Binnenstad,"",30,"",Herenhuis,Lange Breestraat 30-32,Adressen Lange Breestraat 32 en Hilstraat 2 vervallen,3311VK,"HOEKPAND Hilstraat. Trapgevel, gedateerd in de sluitsteen van een getoogd poortje in de parterre: 1690. Geblokte togen, geprofileerde waterlijst. Roedenverdeling stijl XVIII. Gezakte vensters.Fraai gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.",13533,"",RM,Lange Breestraat,"",Binnenstad,Dordrecht
8,8,"",binnen bebouwde kom,"",Woonhuis,9120430,Woonhuis,?,1759,19660309,Binnenstad,"",72,"",Onder- en bovenwoning(en),Grotekerksbuurt 72-74,"",3311CB,"PAND met halsgevel met zijvoluten op dekplaten, gedateerd in de top 1759. Schuiframen. Geprofileerde gelobde topafdekking. Twee geprofileerde vensterdorpels.Gebouw van algemeen belang wegens oudheidkundige en kunsthistorische waarde.",13408,"",RM,Grotekerksbuurt,"",Binnenstad,Dordrecht
9,9,"",binnen bebouwde kom,"",Woning met werkplaats,9120965,Koetshuis,?,XVIII-B,19660309,Binnenstad,"",100,"",Koetshuis,Varkenmarkt 100-104,"",3311BR,"KOETSHUIS van een der patriciershuizen aan de Groenmarkt. Lijstgevel, schilddak (XVIII B).Gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.",13705,"",RM,Varkenmarkt,"",Binnenstad,Dordrecht
10,10,"",binnen bebouwde kom,"",Woonhuis,9120562,Woonhuis,?,XIX-b,19660309,Binnenstad,"",85,"",Dubbel herenhuis,Hoge Nieuwstraat 85-87,"",3311AJ,"PAND met gepleisterde lijstgevel, XIX b, ter breedte van zes vensterassen. Twee deuromlijstingen van pilasters met hoofdgestel. Schuiframen Empire. Huis met schilddak.Gebouw van eenvoudige doch harmonische architectuur en van oudheidkundige waarde.",13466,"",RM,Hoge Nieuwstraat,"",Binnenstad,Dordrecht
