﻿_id,ogc_fid,locatienaa,x,y,periode_1,periode_2,periode_3,periode_4,periode_5,periode_6,periode_7,periode_8,periode_9,periode_10,periode_11,periode_12,periode_13,gem,wkb_geometry
1,1,001 Alvereiland,88012,452947,23.5,32.5,24.4,31.1,21.2,15.5,13.2,16.9,16.3,20,29.6,32.3,25.9,23.3,010400000001000000010100000000000000C07CF540000000004CA51B41
2,2,002 Pijlstaartplein,88346,453649,23,30.7,21.8,26.2,20.6,13.7,11.2,15.7,14.4,20.7,27.9,30.6,24.2,21.6,010400000001000000010100000000000000A091F5400000000044B01B41
3,3,003 Ypenburg 2 - Wingerd,85099,451680,24,31.9,25,28.4,20.6,16,13.8,18.5,15.4,20,25.6,29.4,25.3,22.6,010400000001000000010100000000000000B0C6F4400000000080911B41
4,4,004 Guirlande,84885,451803,24,30.8,23.9,28.4,20.6,18,17.6,19.6,16.3,20,26.7,28.3,24.2,23,01040000000100000001010000000000000050B9F440000000006C931B41
5,5,005 Laan van Hoornwijck,84625,451176,31.9,42.4,29,35.5,31.5,21.5,20.7,26.7,24.5,28.5,32.4,33.4,32.1,30,01040000000100000001010000000000000010A9F44000000000A0891B41
6,6,006 Westvlietweg,85454,454024,23,31.9,27,30,24,18,16.3,17.4,17.3,22.1,30.2,34,26.5,24.4,010400000001000000010100000000000000E0DCF4400000000020B61B41
7,7,007 Maanweg,83596,453324,27,39.6,0,32,30.9,21,17.6,25,22.1,28.5,36.8,35,28.5,28.7,010400000001000000010100000000000000C068F4400000000030AB1B41
8,8,008 Binckhorstlaan thv nr 240,83153,453753,29.9,41.9,31.5,35,25.2,18,15.1,20.7,21.1,27.4,32.4,36.6,31.6,28.2,010400000001000000010100000000000000104DF44000000000E4B11B41
9,9,009 Calandstraat thv nr 7459,81434,453249,33.5,45.8,42.7,39.9,38.1,37.5,31.1,34,31.2,38.3,48,43.5,34.6,38.3,010400000001000000010100000000000000A0E1F3400000000004AA1B41
10,10,010 Waldorpstraat,81409,453415,32.9,44.1,39.8,39,35,28,23.3,29.1,25.9,30.6,40,39.5,34.6,34,01040000000100000001010000000000000010E0F340000000009CAC1B41
11,11,011 Hildebrandplein,81143,452457,30.9,43,34.6,36,34,29.8,28.3,27.7,27.6,32.6,41,37.5,33.6,33.6,01040000000100000001010000000000000070CFF34000000000A49D1B41
12,12,012 Neherkade thv nr 3076,81411,452954,31.9,45.2,34.8,40.8,32,24.7,20,27.2,25,30.7,38,38.5,33.7,32.5,01040000000100000001010000000000000030E0F3400000000068A51B41
13,13,013 Neherkade MP6 thv nr 2760,81638,453167,30.4,47.9,38.8,39,33.5,27,21.1,27.7,25.9,30.2,40,39,33.6,33.4,01040000000100000001010000000000000060EEF34000000000BCA81B41
14,14,014 Neherkade MP7 thv nr 1850,81968,453455,28.5,42.4,32,34,28,22.5,18.2,22.9,21.6,29,36.8,38.5,30.5,29.6,0104000000010000000101000000000000000003F440000000003CAD1B41
15,15,015 Neherkade thv nr 1292-1308,82283,453655,26,41.9,34.6,40,31,25,20.1,28.3,24,29.5,25.6,35.6,29.5,30.1,010400000001000000010100000000000000B016F440000000005CB01B41
16,16,016 Neherkade Gemaalstraat,82578,453841,34.9,41.9,34.6,40,32,28,22.2,29.1,25.9,33.5,41,36.6,35.6,33.5,0104000000010000000101000000000000002029F4400000000044B31B41
17,17,017 Mercuriusweg,82743,453894,27,38.5,29.5,34,32,24.7,21.1,28.3,25,30.6,40,36,31.6,30.6,0104000000010000000101000000000000007033F4400000000018B41B41
18,18,018 Rijswijkseweg,82635,453301,26,36.3,30.5,32,30.9,27,21.1,27.2,21.1,25.3,35.7,35,27.5,28.9,010400000001000000010100000000000000B02CF44000000000D4AA1B41
19,19,019 De Genestetlaan thv nr 202,81986,452660,26,39.6,33.6,32,30.9,28.1,24.4,26.2,22.1,26.4,35.7,33.9,26.5,29.6,0104000000010000000101000000000000002004F44000000000D0A01B41
20,20,020  Erasmusweg thv nr 471,80482,452014,30.9,41.9,27,37,33.2,28,23.3,27.2,24,31.6,40,36,29.5,31.5,01040000000100000001010000000000000020A6F34000000000B8961B41
21,21,021 Erasmusweg thv nr 717,80069,451664,32.9,43.8,36.8,41,34.3,28.1,26.7,26.2,30.3,31.6,38,37.1,33.6,33.9,010400000001000000010100000000000000508CF3400000000040911B41
22,22,022 Erasmusweg thv nr 1173,79529,451212,27,38.5,30.5,33,25.2,23,18.9,25,21.1,25.3,34.6,33.9,28.5,28,010400000001000000010100000000000000906AF34000000000308A1B41
23,23,023 Dedemsvaartweg,78936,450890,30.9,40.8,32.5,33,27.5,20,15.1,0,20.2,26.4,36.8,35.6,28.5,28.9,0104000000010000000101000000000000008045F3400000000028851B41
24,24,024 Loevesteinlaan thv nr 395,79179,451906,26,37.4,30.5,35,28.6,25,18.8,27.2,22.1,28.5,35.7,35,30.5,29.3,010400000001000000010100000000000000B054F3400000000008951B41
25,25,025 Hengelolaan thv nr 83,78759,452003,32.9,46.3,30.5,37,34,30.7,26.7,28.1,25,31.6,38.9,37.1,34.6,33.3,010400000001000000010100000000000000703AF340000000008C961B41
26,26,026 Hengelolaan thv nr 355-371,78311,451672,29.9,36.3,31.5,34,32,27,24.4,28.3,25.9,29.7,31.3,35,31.6,30.5,010400000001000000010100000000000000701EF3400000000060911B41
27,27,027 Loevesteinlaanthv nr 171,78925,452234,28.9,40.8,0,36,34.3,20,15.1,25,22.1,30.6,36.8,37.1,29.5,29.7,010400000001000000010100000000000000D044F34000000000289A1B41
