﻿_id,ogc_fid,automaat_nr,x,y,lat,long
1,1,11101,136087.04,456226.56,52.093970017713,5.11121408535761
2,2,11102,136071.37,456323.63,52.0948419409686,5.11098003464074
3,3,11103,136187.2,456310.96,52.0947320112043,5.11267100835412
4,4,11104,136143.91,456400.59,52.0955361271884,5.11203433557828
5,5,11105,136267.86,456416.31,52.0956816245023,5.11384226810154
6,6,11106,136290.96,456384.02,52.0953921851035,5.11418113767551
7,7,11201,136467.65,456240.29,52.0941062906966,5.11676736780035
8,8,11202,136467.25,456346.79,52.0950634925419,5.11675574382318
9,9,11203,136545.92,456433.07,52.0958415990155,5.11789909068958
10,10,11204,136637.79,456346.62,52.0950676460139,5.11924440897525
11,11,11205,136682.44,456369.78,52.0952772854485,5.11989473368209
12,12,11206,136804.67,456405.83,52.0956053304568,5.12167649709248
13,13,11207,136781.9,456497.91,52.0964321910334,5.12133929617651
14,14,11208,136933.49,456455.12,52.096052563881,5.12355375376883
15,15,11209,136930.88,456376.07,52.0953419821526,5.12351985383477
16,16,11210,137070.36,456339.46,52.0950174674168,5.12555719560634
17,17,11212,137063,456212.94,52.0938800746666,5.1254564463181
18,18,11213,136887.91,456188.4,52.0936538115937,5.12290276311171
19,19,11214,136820.99,456197.21,52.0937308025597,5.12192577402076
20,20,11216,136664.43,456291.93,52.0945769784413,5.11963610133916
21,21,11220,136837.15,456357.31,52.095170301994,5.12215306098431
22,22,11221,136895.66,456074.6,52.092631237189,5.12302189394149
23,23,11222,137014.18,456023.24,52.0921734783262,5.1247540471425
24,24,11223,137120.34,455911.56,52.0911731420988,5.12630897290427
25,25,11224,136914.06,455931.26,52.0913435065089,5.12329798679612
26,26,11228,136751.32,456067.38,52.0925616066723,5.12091606982853
27,27,12101,137239.69,455676.99,52.0890686790726,5.12806268462557
28,28,12102,137017.55,455818.94,52.0903373503899,5.12481399126319
29,29,12103,136947.77,455769.68,52.0898923339928,5.12379841966841
30,30,12104,136977.08,455652.67,52.0888416087374,5.12423226669457
31,31,12105,137029.89,455563.33,52.0880403412501,5.1250075110796
32,32,12106,137083.04,455511.58,52.0875769366609,5.12578571442961
33,33,12107,137100.58,455449.42,52.0870188126532,5.12604489031524
34,34,12108,137142.32,455347.9,52.0861077028901,5.12665919760526
35,35,12109,137219.54,455237.53,52.0851181863978,5.12779157954513
36,36,12110,136828.22,455741.3,52.0896333464023,5.12205556357307
37,37,12112,137046.79,455376.12,52.0863582547933,5.12526394129715
38,38,12113,137108.91,455330.27,52.0859481671027,5.12617267397335
39,39,12115,136993.9,455032.67,52.0832696247547,5.12451040067177
40,40,12116,136921.38,455019.89,52.0831523966097,5.12345308665151
41,41,12201,136422.03,455451.47,52.0870148937446,5.11614461720997
42,42,12202,136329.2,455549.4,52.0878919617409,5.11478485284062
43,43,12203,136287.29,455630.15,52.0886163238143,5.11416893793093
44,44,12204,136380.34,455724.79,52.0894700788903,5.1155214366052
45,45,12207,136649.19,455278.2,52.0854651244808,5.11946823949853
46,46,12208,136787.6,455538.07,52.0878053915134,5.12147372475533
47,47,12209,136821.16,455378.59,52.0863730957103,5.12197187663809
48,48,12210,136854.65,455219.36,52.0849430421469,5.12246896197289
49,49,12211,136893.79,454863.87,52.0817491943252,5.12305885582385
50,50,12212,136894.26,455176.47,52.0845588449405,5.12304912775938
51,51,12213,136869.35,455267.07,52.08537233877,5.12268089268074
52,52,12214,136828.56,455471.48,52.0872082292894,5.12207489539403
53,53,19201,135943.28,456223.23,52.0939351591976,5.10911646325165
54,54,23101,137335.69,455051.11,52.0834463673225,5.12949580694933
55,55,23102,137249.82,454948.51,52.0825214577197,5.12824838433975
56,56,23103,137294.38,455163,52.0844507111954,5.12888732944763
57,57,23104,137206,455054.22,52.0834701690806,5.12760359518872
58,58,23105,137150.92,454950.65,52.0825375141038,5.12680544856464
59,59,23106,137126.18,454884.4,52.0819412640494,5.1264479932577
60,60,23107,137170.66,454864.47,52.081763567368,5.12709793200012
61,61,23108,137420.62,455279.74,52.0855039862005,5.13072307471208
62,62,23109,137518.67,455269.92,52.0854188275615,5.13215409708755
63,63,23110,137513.59,455335.32,52.0860064796814,5.13207663018772
