﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,buurtcode,buurtnaam,wijkcode,wijknaam,straat
1,1,66739954,G0518.A919C5B6-D40B-4FAE-B81A-7A6D1D2AD095,2022-08-22,bank,'s-Gravenhage (G),Straatmeubilair,78725.168,455430.776,4.27442758811297,52.0818874353801,3,Segbroek,52,Bomenbuurt,12,Bomen- en Bloemenbuurt,Beeklaan
2,2,65654540,G0518.9C568671-175D-4ABE-84C4-BE943B2F5C92,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,80913.198,454908.6,4.3064567055183,52.0774919063572,5,Centrum,11,Kortenbos,28,Centrum,Kerkplein
3,3,65654541,G0518.9E881B37-F855-4B0E-9EE8-4346C95537B8,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,80910.406,454909.63,4.30641576031112,52.0775007891499,5,Centrum,11,Kortenbos,28,Centrum,Kerkplein
4,4,65654675,G0518.57E49E94-AD15-46C9-B812-D6684612BA10,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,81019.686,454911.86,4.30800913479561,52.077535440827,5,Centrum,11,Kortenbos,28,Centrum,Kerkplein
5,5,65654677,G0518.5EAB8159-E25A-42BB-B974-77CA104DF05D,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,80995.013,454927.489,4.30764588660994,52.0776725979474,5,Centrum,11,Kortenbos,28,Centrum,Kerkplein
6,6,65654681,G0518.AD791CDA-41F1-4E8B-8787-899633B36974,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,81018.842,454910.698,4.30799707694456,52.0775248854434,5,Centrum,11,Kortenbos,28,Centrum,Kerkplein
7,7,65654945,G0518.EABB4051-9F02-465C-92CA-D05EF2682962,2018-10-11,bank,'s-Gravenhage (G),Straatmeubilair,81019.239,454172.966,4.30816280864681,52.0708951103935,5,Centrum,14,Zuidwal,28,Centrum,Zuidwal
8,8,66534723,G0518.939AC97E-7544-4090-8C26-3D083AA449F8,2021-02-05,bank,'s-Gravenhage (G),Straatmeubilair,76761.597,449291.993,4.24719227958776,52.0264462302484,2,Escamp,99,De Uithof,33,Bouwlust,Ter Leedepad
9,9,66534724,G0518.AD540294-F6C8-4283-9B6F-AA742E9A3529,2021-02-05,bank,'s-Gravenhage (G),Straatmeubilair,76772.071,449276.678,4.24734836912329,52.0263100766033,2,Escamp,99,De Uithof,33,Bouwlust,Ter Leedepad
10,10,66544367,G0518.E667712F-252A-4409-BD1C-96095C62377F,2021-03-18,bank,'s-Gravenhage (G),Straatmeubilair,79557.348,451562.312,4.28742095588923,52.0472365939002,2,Escamp,37,Moerwijk-West,36,Moerwijk,De Lannoystraat
11,11,66561006,G0518.2A68567D-8CCE-4AE6-A11E-D98D8E57B12B,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,80238.088,451384.333,4.29738180528205,52.0457293930694,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Westhovenplein
12,12,66561017,G0518.93ABF8BF-F00E-4BF2-BAD2-807E3AB9F452,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,80164.854,451399.745,4.29631106695507,52.0458580127479,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Westhovenplein
13,13,66733915,G0518.40B41103-138E-4B3B-9C94-056A496BB354,2022-07-25,bank,'s-Gravenhage (G),Straatmeubilair,85179.742,456835.924,4.36829087242256,52.0953669141379,7,Haagse Hout,61,Landen,25,Mariahoeve en Marlot,Catharinaland
14,14,66082207,P0028.CE6EFFF8-3A89-4B78-822E-972966F36B35,2019-03-25,bank,Zuid-Holland (P),Straatmeubilair,73700.933,452748.288,4.20178224198106,52.0570661171772,1,Loosduinen,90,Ockenburgh,15,Kijkduin en Ockenburgh,Zandmotorpad
15,15,66082267,G0518.8739C952-09F4-4BDD-9537-17BFF4981C07,2017-02-16,bank,Zuid-Holland (P),Straatmeubilair,74451.387,453548.776,4.21253361253188,52.0643693807991,1,Loosduinen,90,Ockenburgh,15,Kijkduin en Ockenburgh,Zandmotorpad
16,16,66061628,G0518.FA62B1FD-7725-43EA-902E-087C4723D5EC,2018-12-05,bank,'s-Gravenhage (G),Straatmeubilair,79457.566,456002.952,4.28498392657749,52.0871298365148,4,Scheveningen,41,Zorgvliet,10,Zorgvliet,Alexander Gogelweg
17,17,66061631,G0518.6F1FE711-FE8B-4E6E-BD9A-310E93C59622,2018-12-05,bank,'s-Gravenhage (G),Straatmeubilair,79464.86,456165.73,4.28505427328225,52.0885936672744,4,Scheveningen,41,Zorgvliet,10,Zorgvliet,Johan de Wittlaan
18,18,55613113,G0518.14280CBE-C583-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80942.544,451903.466,4.30753655613237,52.050489332816,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Weldamstraat
19,19,55613115,G0518.14280CBE-C585-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80943.476,451901.006,4.30755067443165,52.0504673498139,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Weldamstraat
20,20,55613129,G0518.14280CBE-C593-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80883.444,452181.211,4.3066148442162,52.0529774722935,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Rechterenstraat
