﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
1,277624,2013-10-01,Mast,bovenleidingmast,01010000E040710000A01A2FDDF66FF240B29DEF2727A11B4100000000000000000000000000000000
2,277625,2013-10-01,Mast,bovenleidingmast,01010000E040710000B81E85EB276FF24014AE47E18DA11B4100000000000000000000000000000000
3,277626,2013-10-01,Mast,bovenleidingmast,01010000E0407100003BDF4F8D2371F2403D0AD7A3C6A01B4100000000000000000000000000000000
4,277627,2013-10-01,Mast,bovenleidingmast,01010000E04071000096438B6C5D6EF240022B879625A21B4100000000000000000000000000000000
5,277628,2013-10-01,Mast,bovenleidingmast,01010000E040710000508D976EBC6DF2405C8FC2F59EA21B4100000000000000000000000000000000
6,277629,2013-10-01,Mast,bovenleidingmast,01010000E040710000A01A2FDD0871F24054E3A51B47A31B4100000000000000000000000000000000
7,277630,2013-10-01,Mast,bovenleidingmast,01010000E0407100000E2DB29D4F6EF240C1CAA1C50DA31B4100000000000000000000000000000000
8,277631,2013-10-01,Mast,bovenleidingmast,01010000E04071000014AE47E19A6DF240C1CAA145FAA21B4100000000000000000000000000000000
9,277632,2013-10-01,Mast,bovenleidingmast,01010000E040710000AE47E17AE86EF2407B14AEC724A31B4100000000000000000000000000000000
10,277633,2013-10-01,Mast,bovenleidingmast,01010000E04071000023DBF97E5E6DF2406891ED7CD2A21B4100000000000000000000000000000000
11,277634,2013-10-01,Mast,bovenleidingmast,01010000E0407100006DE7FBA9FF76F2408FC2F5A8B9A31B4100000000000000000000000000000000
12,277635,2013-10-01,Mast,bovenleidingmast,01010000E0407100009EEFA7C68B72F24052B81E0577A01B4100000000000000000000000000000000
13,277636,2013-10-01,Mast,bovenleidingmast,01010000E040710000BC7493182C73F2409EEFA7C66AA31B4100000000000000000000000000000000
14,277637,2013-10-01,Mast,bovenleidingmast,01010000E0407100008195438B7075F240FA7E6A3C73A31B4100000000000000000000000000000000
15,277638,2013-10-01,Mast,bovenleidingmast,01010000E0407100004E6210580F77F24039B4C8F687A31B4100000000000000000000000000000000
16,277639,2013-10-01,Mast,bovenleidingmast,01010000E0407100008D976E123D75F24048E17A94A3A31B4100000000000000000000000000000000
17,277640,2013-10-01,Mast,bovenleidingmast,01010000E04071000046B6F3FD8477F24014AE47E1819F1B4100000000000000000000000000000000
18,277641,2013-10-01,Mast,bovenleidingmast,01010000E040710000C3F5285CC375F240986E1283D39F1B4100000000000000000000000000000000
19,277642,2013-10-01,Mast,bovenleidingmast,01010000E040710000B6F3FDD4F873F24004560EAD2BA01B4100000000000000000000000000000000
20,277643,2013-10-01,Mast,bovenleidingmast,01010000E040710000CBA145B6E37DF240333333B354A81B4100000000000000000000000000000000
21,277644,2013-10-01,Mast,bovenleidingmast,01010000E040710000CDCCCCCC367DF240295C8FC299AB1B4100000000000000000000000000000000
22,277645,2013-10-01,Mast,bovenleidingmast,01010000E0407100007D3F355E387AF240DBF97E6A1FAA1B4100000000000000000000000000000000
23,277646,2013-10-01,Mast,bovenleidingmast,01010000E04071000077BE9F1AEB79F240FA7E6A3C98AA1B4100000000000000000000000000000000
24,277647,2013-10-01,Mast,bovenleidingmast,01010000E040710000BC7493186C79F240CDCCCCCC87AA1B4100000000000000000000000000000000
25,277648,2013-10-01,Mast,bovenleidingmast,01010000E04071000008AC1C5A3A78F24006819543D7AA1B4100000000000000000000000000000000
26,277649,2013-10-01,Mast,bovenleidingmast,01010000E040710000355EBA491A79F240D7A370BD0FAB1B4100000000000000000000000000000000
27,277650,2013-10-01,Mast,bovenleidingmast,01010000E0407100004260E5D08A79F2406ABC74133FAB1B4100000000000000000000000000000000
28,277651,2013-10-01,Mast,bovenleidingmast,01010000E040710000A4703D0A6B79F240C3F528DCB9AA1B4100000000000000000000000000000000
29,277652,2013-10-01,Mast,bovenleidingmast,01010000E040710000105839B47E7AF2403333333352AB1B4100000000000000000000000000000000
30,277653,2013-10-01,Mast,bovenleidingmast,01010000E04071000085EB51B8EC79F240C976BE9F12AB1B4100000000000000000000000000000000
31,277654,2013-10-01,Mast,bovenleidingmast,01010000E04071000062105839B87AF24023DBF9FE34AB1B4100000000000000000000000000000000
32,277655,2013-10-01,Mast,bovenleidingmast,01010000E040710000E7FBA9F1C87DF240BC749318DCA81B4100000000000000000000000000000000
33,277656,2013-10-01,Mast,bovenleidingmast,01010000E0407100008195438BD67CF240DF4F8D1751A91B4100000000000000000000000000000000
34,277657,2013-10-01,Mast,bovenleidingmast,01010000E04071000000000000EA7BF24014AE4761C3A91B4100000000000000000000000000000000
35,277658,2013-10-01,Mast,bovenleidingmast,01010000E040710000295C8FC2077DF24077BE9F9AC2A81B4100000000000000000000000000000000
36,277659,2013-10-01,Mast,bovenleidingmast,01010000E040710000BC749318147CF240736891ED37A91B4100000000000000000000000000000000
37,277660,2013-10-01,Mast,bovenleidingmast,01010000E0407100006DE7FBA9E779F240AE47E17ADDAA1B4100000000000000000000000000000000
38,277661,2013-10-01,Mast,bovenleidingmast,01010000E040710000D578E926277BF240CBA145B6AAA91B4100000000000000000000000000000000
39,277662,2013-10-01,Mast,bovenleidingmast,01010000E040710000F2D24D62FC7AF240295C8F4238AA1B4100000000000000000000000000000000
40,277663,2013-10-01,Mast,bovenleidingmast,01010000E0407100005EBA490CC47CF24077BE9F1A889E1B4100000000000000000000000000000000
41,277664,2013-10-01,Mast,bovenleidingmast,01010000E0407100001F85EB515479F240DD240681319F1B4100000000000000000000000000000000
