﻿_id,ogc_fid,verhfunc,verhtype,verhsrt,wvo,straat,oppervlak,omtrek,lengte,x,y,longitude,latitude,wkb_geometry
1,1,Overige,Ondergrondse afvalcontainer,Overige,1550.C OV G,Onderslag,3.962,7.966,2.053,107234.163,428015.050,4.6941177087467,51.8386738379707,0103000020E61000000100000005000000C97BDE12C0C61240AC2B328759EB49404FDD6B19C4C612409C2DAF0B5AEB4940B1A1246ECAC612406C4E79C159EB4940B59EA664C6C61240AB5B223D59EB4940C97BDE12C0C61240AC2B328759EB4940
2,2,Overige,Ondergrondse afvalcontainer,Overige,1810.B OV M1,P.S. Gerbrandystraat,11.497,15.632,5.851,107557.892,426929.489,4.69896353844016,51.828944458382,0103000020E61000000100000006000000A5ED0219BDCB1240B234DCEE1BEA49403E6FF7AEC3CB1240999E36A91BEA49400D5B4C3BB9CB124041C622241AEA4940AE18A2A0B2CB1240114E7F681AEA49403EA09E2EB7CB12409D8A28131BEA4940A5ED0219BDCB1240B234DCEE1BEA4940
3,3,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L4,De Overtoom,3.928,7.930,2.039,106650.784,426580.037,4.68585384005053,51.8257258469896,0103000020E61000000100000005000000F88EBF3653BE12401C17FFC1B1E949401FB0653451BE124064E79F37B1E9494013E305CB49BE124054D4ED5EB1E9494027E18FB54BBE1240C209E7ECB1E94940F88EBF3653BE12401C17FFC1B1E94940
4,4,Overige,Ondergrondse afvalcontainer,Overige,2236.B OV L3,Veerpromenade,3.600,7.593,1.957,106483.544,426609.123,4.68342395760035,51.8259727750044,0103000020E61000000100000005000000DA8FD6B9D2BB1240D05B9D46B9E94940D24009ACCCBB12409166B68CB9E94940513B3951D0BB1240583CFE0CBAE949408AA1065FD6BB12401C30E5C6B9E94940DA8FD6B9D2BB1240D05B9D46B9E94940
5,5,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L7,De Overtoom,3.805,7.803,1.981,106691.135,426522.388,4.68644717227308,51.8252111908149,0103000020E610000001000000050000000AE907E9E5BE1240F1930F76A0E949400E09E2C0E6BE1240CEBB6905A1E94940446A9539EEBE12402D5774F7A0E94940584DEA46EDBE1240F0D18964A0E949400AE907E9E5BE1240F1930F76A0E94940
6,6,Overige,Ondergrondse afvalcontainer,Overige,1980.A OV G4,Slobbengorsweg,3.915,7.922,2.065,106045.728,426310.677,4.67711562420424,51.8232521788253,0103000020E61000000100000005000000C0CA269E5CB5124064C549EC60E949409F7DEC2261B512402E94697D60E9494019E6160B5BB512408EC6A41B60E94940924A997A56B5124036E9CF8A60E94940C0CA269E5CB5124064C549EC60E94940
7,7,Overige,Ondergrondse afvalcontainer,Overige,0195.A OV G,Aviolandaplein,3.630,7.621,1.910,106134.505,426265.566,4.67840962333538,51.8228544937998,0103000020E6100000010000000500000000D682F6ACB6124045C8C8D853E949409EB017B4B3B61240107126A553E949401753AC16B1B612403BF6CD1E53E94940AF9A1759AAB61240444C705253E9494000D682F6ACB6124045C8C8D853E94940
8,8,Overige,Ondergrondse afvalcontainer,Overige,0195.A OV G1,Aviolandaplein,3.631,7.623,1.911,106137.327,426264.459,4.678450709843,51.8228447909015,0103000020E61000000100000005000000AF4A9FC0B7B612408D489E8753E94940E287547BBEB6124055DA9A5353E9494032760FD8BBB612406B8E54CD52E94940752D611CB5B6124069CB570153E94940AF4A9FC0B7B612408D489E8753E94940
9,9,Overige,Ondergrondse afvalcontainer,Overige,1260.A OV G,Leeuwerikstraat,3.890,7.897,2.062,107058.808,426561.382,4.69177479614329,51.8255933315343,0103000020E61000000100000005000000423BE04361C4124003434C58ADE949403120C3AE61C41240F02D99CBACE94940C2E282E559C4124052ADCBBFACE94940CDF2BD6959C41240337C324FADE94940423BE04361C4124003434C58ADE94940
10,10,Overige,Ondergrondse afvalcontainer,Overige,0330.K OV G,Burgemeester Keijzerweg,3.978,7.983,2.066,107201.695,427612.646,4.69370220727826,51.8350542785482,0103000020E61000000100000005000000109FFCB559C612402E8C8DCFE2EA49402B5F39BA52C61240DB053A17E3EA4940EB63FC2F56C612408ABF9798E3EA4940F8B67D195DC6124042F0F14EE3EA4940109FFCB559C612402E8C8DCFE2EA4940
11,11,Overige,Ondergrondse afvalcontainer,Overige,1214.A OV G2,Kokardebloem,3.605,7.595,1.900,107359.505,427285.539,4.69603673431534,51.8321277384697,0103000020E610000001000000050000006916AE90C0C812409034A34F83EA49401730E5F4BAC81240289661F582EA4940FE037368B6C81240F120806483EA49407E2E3505BCC81240EFEFC1BE83EA49406916AE90C0C812409034A34F83EA4940
12,12,Overige,Ondergrondse afvalcontainer,Overige,1810.B OV M2,P.S. Gerbrandystraat,11.439,15.616,5.854,107559.979,426928.332,4.69899397104277,51.8289342365153,0103000020E6100000010000000500000023682FA4CBCB124017EA31551BEA4940FE959137C1CB1240868629CE19EA4940749350ACBACB1240D669E4131AEA494097B5770CC5CB1240711E55991BEA494023682FA4CBCB124017EA31551BEA4940
13,13,Overige,Ondergrondse afvalcontainer,Overige,1620.A OV M2,Parkweg,3.094,7.036,1.776,108525.902,427348.737,4.71294924969237,51.8327940044991,0103000020E610000001000000050000002C6BBC0010DA1240D1D330DF98EA49403A17B97B09DA1240C2B610F998EA4940323051D70ADA1240592A897B99EA4940506CF77311DA124014836A5F99EA49402C6BBC0010DA1240D1D330DF98EA4940
