﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
1,1,Papierbak 50L.,Gemeente,Meindert Hobbemastraat,106436.181,427787.269,4.68257167098815,51.836557754093,0104000020E61000000100000001010000006036AA22F2BA1240728B688314EB4940
2,2,Papierbak 50L.,Gemeente,Aert de Gelderstraat,106483.419,427895.228,4.68324188424439,51.8375321856935,0104000020E610000001000000010100000023CFF7D4A1BB12402CD0897134EB4940
3,3,Papierbak 50L.,Gemeente,Meindert Hobbemastraat,106443.076,427820.323,4.68266706868596,51.8368554402,0104000020E6100000010000000101000000548AFC240BBB1240553096441EEB4940
4,4,Papierbak 50L.,Gemeente,Margriethof,107663.588,428209.324,4.70032171952343,51.8404565177811,0104000020E6100000010000000101000000E8D5C33C1FCD1240E680FD4394EB4940
5,5,Papierbak 50L.,Gemeente,Kastanjelaan,107828.812,428117.168,4.70273163795894,51.8396422026057,0104000020E6100000010000000101000000B0A49EFB96CF1240099AE39479EB4940
6,6,Papierbak 50L.,Gemeente,Lisdreef,107897.374,428122.453,4.70372571638904,51.8396954898073,0104000020E610000001000000010100000077976C939BD0124050ABDA537BEB4940
7,7,Ondergrondse afvalcontainer,Gemeente,Jacob Marisstraat,106328.233,427902.861,4.68098925876843,51.8375872906575,0104000020E61000000100000001010000008AE43C5153B9124082C6E33F36EB4940
8,8,Ondergrondse afvalcontainer,Gemeente,Jacob Marisstraat,106330.944,427901.248,4.68102881883943,51.8375730293507,0104000020E6100000010000000101000000556511B05DB91240DE4B41C835EB4940
9,9,Papierbak 50L.,Gemeente,Akeleizoom,107854.429,427924.688,4.70312955238334,51.8379143649636,0104000020E61000000100000001010000002226CA49FFCF124092EAA8F640EB4940
10,10,Papierbak 50L.,Gemeente,Campanulahof,108042.321,427934.545,4.70585432360696,51.838018785836,0104000020E61000000100000001010000006CA9F592C9D21240E35B7E6244EB4940
11,11,Papierbak 50L.,Gemeente,Meelbeshof,107903.472,427777.432,4.70386115412982,51.8365949721224,0104000020E61000000100000001010000004D0BCB11BFD01240F0BFB6BA15EB4940
12,12,Papierbak 50L.,Gemeente,Notenhof,107762.404,427933.123,4.70179321892581,51.8379824037763,0104000020E6100000010000000101000000EF1DA6F9A0CE12405B45783143EB4940
13,13,Papierbak 50L.,Gemeente,Haagbeukhof,107457.183,427677.263,4.69739994385132,51.8356568541306,0104000020E61000000100000001010000009C14A44A21CA1240F59573FDF6EA4940
14,14,Papierbak 50L.,Gemeente,Berkenhof,107538.558,427631.11,4.69858687568348,51.8352489529423,0104000020E610000001000000010100000096E7437058CB124048F4A99FE9EA4940
15,15,Papierbak 50L.,Gemeente,Berkenhof,107558.908,427651.514,4.69887931734128,51.8354340715824,0104000020E6100000010000000101000000E191F019A5CB1240F0AA8BB0EFEA4940
16,16,Papierbak 50L.,Gemeente,Espenhof,107764.535,427798.181,4.70184255708628,51.8367697321236,0104000020E6100000010000000101000000F7449EE7ADCE12404277CC741BEB4940
17,17,Papierbak 50L.,Gemeente,Espenhof,107787.6,427781.88,4.70217942044094,51.8366251694024,0104000020E6100000010000000101000000F7771A3606CF1240DB7219B816EB4940
18,18,Papierbak 50L.,Gemeente,Espenhof,107762.434,427793.602,4.70181269969311,51.8367283986377,0104000020E6100000010000000101000000CF9FE013A6CE12408B70111A1AEB4940
19,19,Papierbak 50L.,Gemeente,Wilgenhof,107841.311,427396.393,4.70301121311889,51.8331649664801,0104000020E61000000100000001010000003F1EF13FE0CF12402A9EA855A5EA4940
20,20,Papierbak 50L.,Gemeente,Ericahof,108208.162,427599.267,4.70830583701174,51.8350192371966,0104000020E610000001000000010100000011D248374CD51240BD8C3F18E2EA4940
21,21,Geel oud,Gemeente,Ericahof,108205.112,427567.738,4.70826585070199,51.8347356002307,0104000020E6100000010000000101000000D91D96BB41D51240CBBAEBCCD8EA4940
22,22,Papierbak 50L.,Gemeente,Duindoornhof,108397.092,427945.832,4.71100016146041,51.8381499440791,0104000020E610000001000000010100000099B4DF870ED8124034CE83AE48EB4940
23,23,Papierbak 50L.,Gemeente,Duindoornhof,108396.424,427947.653,4.71099022419249,51.8381662554259,0104000020E610000001000000010100000043B601ED0BD812407D68583749EB4940
24,24,Papierbak 70L.,Gemeente,Jan van Goijenstraat,106699.808,427747.601,4.68640202113831,51.8362240770949,0104000020E6100000010000000101000000F7AEE83DDEBE12404318269409EB4940
25,25,Papierbak 50L.,Gemeente,Frans van Mierisstraat,106602.537,427586.187,4.68501335486604,51.8347648812282,0104000020E6100000010000000101000000681B683472BD1240C40189C3D9EA4940
26,26,Papierbak 50L.,Gemeente,Anthonie van Dijckstraat,106578.76,427623.996,4.68466311194996,51.8351026453921,0104000020E6100000010000000101000000AD88336416BD12403DD1EED4E4EA4940
27,27,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106761.603,427709.584,4.6873038622004,51.8358877224941,0104000020E610000001000000010100000097CE65A7CABF1240D7518D8EFEEA4940
28,28,Papierbak 50L.,Gemeente,Gerard Dousingel,106855.653,427673.153,4.68867342840024,51.8355683965113,0104000020E61000000100000001010000001A9789AD31C11240364BC817F4EA4940
29,29,Papierbak 70L.,Gemeente,Jan van Goijenstraat,106667.738,427743.251,4.68593734675544,51.8361822058587,0104000020E6100000010000000101000000DA2FF86D64BE1240EFF9EC3408EB4940
30,30,Papierbak 50L.,Gemeente,Jan Steenlaan,106407.321,427579.05,4.68218219344363,51.8346837883223,0104000020E6100000010000000101000000CD4680078CBA12403D59651BD7EA4940
