﻿_id,entity_id,recording_timestamp,co2
1,bcddc2d32bcc,2024-04-02T08:48:15,678
2,bcddc2d32bcc,2024-04-02T08:49:15,678
3,bcddc2d32bcc,2024-04-02T08:50:14,675
4,bcddc2d32bcc,2024-04-02T08:51:14,674
5,bcddc2d32bcc,2024-04-02T08:52:14,673
6,bcddc2d32bcc,2024-04-02T08:53:14,674
7,bcddc2d32bcc,2024-04-02T08:54:14,674
8,bcddc2d32bcc,2024-04-02T08:55:14,674
9,bcddc2d32bcc,2024-04-02T08:56:14,671
10,bcddc2d32bcc,2024-04-02T08:57:14,672
11,bcddc2d32bcc,2024-04-02T08:58:15,670
12,bcddc2d32bcc,2024-04-02T08:59:15,670
13,bcddc2d32bcc,2024-04-02T09:00:15,669
14,bcddc2d32bcc,2024-04-02T09:01:14,691
15,bcddc2d32bcc,2024-04-02T09:02:14,687
16,bcddc2d32bcc,2024-04-02T09:03:14,674
17,bcddc2d32bcc,2024-04-02T09:04:14,671
18,bcddc2d32bcc,2024-04-02T09:05:14,666
19,bcddc2d32bcc,2024-04-02T09:06:14,666
20,bcddc2d32bcc,2024-04-02T09:07:14,667
21,bcddc2d32bcc,2024-04-02T09:08:14,665
22,bcddc2d32bcc,2024-04-02T09:10:00,665
23,bcddc2d32bcc,2024-04-02T09:11:00,665
24,bcddc2d32bcc,2024-04-02T09:12:00,662
25,bcddc2d32bcc,2024-04-02T09:13:00,656
26,bcddc2d32bcc,2024-04-02T09:14:00,659
27,bcddc2d32bcc,2024-04-02T09:15:00,663
28,bcddc2d32bcc,2024-04-02T09:16:00,658
29,bcddc2d32bcc,2024-04-02T09:17:00,653
30,bcddc2d32bcc,2024-04-02T09:18:00,654
31,bcddc2d32bcc,2024-04-02T09:19:00,656
32,bcddc2d32bcc,2024-04-02T09:20:00,656
33,bcddc2d32bcc,2024-04-02T09:21:00,653
34,bcddc2d32bcc,2024-04-02T09:22:00,655
35,bcddc2d32bcc,2024-04-02T09:23:00,654
36,bcddc2d32bcc,2024-04-02T09:24:00,656
37,bcddc2d32bcc,2024-04-02T09:25:00,652
38,bcddc2d32bcc,2024-04-02T09:26:00,650
39,bcddc2d32bcc,2024-04-02T09:27:00,649
40,bcddc2d32bcc,2024-04-02T09:28:00,649
41,bcddc2d32bcc,2024-04-02T09:29:00,650
42,bcddc2d32bcc,2024-04-02T09:30:00,652
43,bcddc2d32bcc,2024-04-02T09:31:00,649
44,bcddc2d32bcc,2024-04-02T09:32:00,647
45,bcddc2d32bcc,2024-04-02T09:33:00,647
46,bcddc2d32bcc,2024-04-02T09:34:00,645
47,bcddc2d32bcc,2024-04-02T09:35:00,644
48,bcddc2d32bcc,2024-04-02T09:36:00,644
49,bcddc2d32bcc,2024-04-02T09:37:00,641
50,bcddc2d32bcc,2024-04-02T09:38:00,640
51,bcddc2d32bcc,2024-04-02T09:39:00,641
52,bcddc2d32bcc,2024-04-02T09:40:00,640
53,bcddc2d32bcc,2024-04-02T09:41:00,642
54,bcddc2d32bcc,2024-04-02T09:42:00,643
55,bcddc2d32bcc,2024-04-02T09:43:00,643
56,bcddc2d32bcc,2024-04-02T09:44:00,644
57,bcddc2d32bcc,2024-04-02T09:45:00,648
58,bcddc2d32bcc,2024-04-02T09:46:00,652
59,bcddc2d32bcc,2024-04-02T09:47:00,655
60,bcddc2d32bcc,2024-04-02T09:48:00,660
61,bcddc2d32bcc,2024-04-02T09:49:00,661
62,bcddc2d32bcc,2024-04-02T09:50:00,662
