﻿_id,ogc_fid,id,latitude,longitude,code,nen_type_omschrijving,punt_geometrie,guid,wkb_geometry
1,1,265791,52.4310996033058,4.85583133651944,001,Brug (vast),POINT (118850.8034275528 493869.11407258105),{24C952E6-6174-4427-9DF2-A90202378F86},0101000000D1F8C40C5F6C134031C294452E374A40
2,2,265792,52.4295950992646,4.86265172021093,002,Brug (vast),POINT (119325.14874190178 493664.6597205944),{8AD6AA9B-E427-4D43-BEF6-C78D33B387EE},01010000008693F8F85A73134082EEE2F8FC364A40
3,3,265793,52.4350750197087,4.84730457293083,008,Brug (vast),POINT (118292.64533040294 494280.3235698957),{5CC0BF9F-8DED-48F5-9F04-8BB9CCC147FD},0101000000E4F459CFA36313404E7ACA89B0374A40
4,4,265794,52.4372669609268,4.84570979389794,009,Brug (vast),POINT (118186.07716817893 494524.9284289211),{246A1C01-DB3A-44D1-93AE-D861A1DA9A01},010100000057CB8ABF01621340A566205DF8374A40
5,5,265795,52.4383503454113,4.84362241303207,010,Brug (vast),POINT (118016.921 494645.958),{B6BE773C-0793-4DBF-BD54-1555028C4F6C},0101000000D094C88DDE5F1340AADD36DD1B384A40
6,6,265796,52.4381752083264,4.84286357549911,011,Brug (vast),POINT (117965.175 494626.859),{C682EBB4-661E-4464-9E75-5B2E589112A2},010100000086080FA1175F134008D70E2016384A40
7,7,265797,52.4436561052213,4.8418426790827,015,Brug (vast),POINT (117921.33541156197 495229.420699094),{7608A1E1-695A-4DA5-BE38-6BAD23A4C148},01010000001F26DC010C5E13404B4C27B9C9384A40
8,8,265798,52.4427300755126,4.84257759147523,016,Brug (vast),POINT (117969.38123231388 495139.1735193626),{024DD42A-1B94-4435-9C84-EA4A1060450A},01010000000FEAFEA8CC5E134021A40D61AB384A40
9,9,265799,52.442290722306,4.84377148804854,017,Brug (vast),POINT (118052.22024240554 495081.45628216607),{F8F348F3-B5EA-4104-A029-F6D2AE1CCBB2},0101000000EDDC09A20560134079D07DFB9C384A40
10,10,265800,52.4418954434859,4.84282659220735,018,Brug (vast),POINT (117987.95895427185 495034.87688479153),{21F06011-CA01-47AD-AD6F-CED7B486D8B2},010100000037EB26EF0D5F1340FD02A70790384A40
11,11,265801,52.4455832750457,4.84055341238831,019,Brug (vast),POINT (117829.45780828637 495450.18026815716),{D510F6BE-DF20-485D-AEB1-955AA8B7E025},0101000000F7FEA208BA5C1340A1FB6CDF08394A40
12,12,265802,52.4468264855213,4.84041703049047,020,Brug (vast),POINT (117818.21600404789 495590.975403705),{3B85BA0B-3811-4A66-9CA2-137BBEA139B0},010100000004D53348965C134081263B9C31394A40
13,13,265803,52.4479297240486,4.84003750210956,021,Brug (vast),POINT (117805.91984826303 495715.97099191934),{5E12AF87-5072-4524-AC86-C16E32317949},010100000073E57BCA325C1340F1D8DDC255394A40
14,14,265804,52.4490648104966,4.83996102470461,022,Brug (vast),POINT (117794.33073529412 495840.7193137255),{9D76EE95-EE07-4D2D-ABF5-812911C6FFDB},010100000070152CBE1E5C1340FE6EA9F47A394A40
15,15,265805,52.4501830154508,4.83972051250347,023,Brug (vast),POINT (117783.82178778699 495966.1368990341),{FF9398D9-5AA5-4E19-9D44-E15A1C87509A},010100000054EEABB1DF5B1340B549D8989F394A40
16,16,265806,52.451363304051,4.83947568905061,024,Brug (vast),POINT (117773.59210808302 496095.90200862923),{6B59D31F-5240-46B6-8DDF-6320BC3A3395},0101000000A509D9839F5B1340BEC1D245C6394A40
17,17,265807,52.4524924461519,4.84041689676423,025,Brug (vast),POINT (117831.14075186843 496226.1824719228),{65B8F47A-41D1-459F-83A2-E871A16A1B53},0101000000C46E3A3F965C13406FF4C045EB394A40
18,18,265808,52.4592398942605,4.84776490474219,026,Brug (vast),POINT (118353.536181274 496974.9675919706),{AB46E27A-6F92-4C30-A7E0-8338323C1371},0101000000CB41B27B1C641340086F735FC83A4A40
19,19,265809,52.4706183423507,4.8292733319709,053,Brug (beweegbaar),POINT (117090.60588218001 498242.9264570794),{47E073E3-AFAE-4BBF-826F-648D0539B82F},0101000000340A41072D5113409BA5CA383D3C4A40
20,20,265810,52.4718570203056,4.82772684138719,054,Brug (vast),POINT (116985.17900163999 498384.2351469929),{D0C3D13B-3083-4929-A228-38CD1DF28638},0101000000131E07A0974F1340DD4C93CF653C4A40
21,21,265811,52.4704025619654,4.82878494936831,055,Brug (beweegbaar),POINT (117055.69138374434 498224.8768389591),{169C846D-3E40-45EE-BAD5-951E565AEF4F},0101000000C8D07300AD50134048CCB126363C4A40
22,22,265812,52.4730308270318,4.82708037569493,056,Brug (vast),POINT (116941.77692730428 498511.9229130464),{A3BF35B5-815D-4E78-BD12-EB8E3580D7C4},0101000000AD177328EE4E1340FA0C2E468C3C4A40
