﻿_id,ogc_fid,id,latitude,longitude,omschrijving,guid,punt_geometrie,wkb_geometry
1,1,542793,52.4760304669177,4.80541589722843,Morgenstarstraat,{782D353A-C784-42E4-8822-4DFD17853210},POINT (115477.76178584271 498867.1030275811),01010000003619E9F1BE381340CEA7FB90EE3C4A40
2,2,542794,52.4451597461423,4.83546940983388,Tjotterlaan  Het Dok,{BF488A56-6D08-430E-BD3D-9CE9F9CD4F2B},POINT (117482.55901661681 495395.285631921),0101000000012E004B85571340A2969BFEFA384A40
3,3,542795,52.4300094728747,4.84087787787461,Lanzarote thv nr 9,{603BB526-FF19-4823-832F-79D011AAC412},POINT (117854.95536084684 493717.60425922024),0101000000FC9A25170F5D1340C27BE78C0A374A40
4,4,542796,52.4886670046331,4.74274533099097,Akkerland thv. nr. 81,{4BC4A020-02E7-48ED-83D3-674B25986E40},POINT (111231.14380109016 500309.6704499267),01010000009C73673B92F8124048C4F1A38C3E4A40
5,5,542797,52.4299687974237,4.84038930945974,Lanzarote thv nr 3,{6B1A9F83-18F1-4A58-9729-A7F5239C7F67},POINT (117810.62874315519 493714.90060084156),01010000008526E0038F5C1340169EB13709374A40
6,6,542798,52.4878418491863,4.74654025245295,Weideland,{031CA861-104A-4FEE-B1F7-ADD42200137F},POINT (111489.00800074375 500207.9628787481),010100000062BB450C75FC12400BF0099A713E4A40
7,7,542799,52.4272421062813,4.84644106031487,Vijfhoeksbospark,{4E54FBB4-A4A9-4819-A178-2FD60453EF5F},POINT (118249.63988820702 493564.8933709633),0101000000FA2C0072C1621340E9F98CDEAF364A40
8,8,542800,52.431123866141,4.84333679929165,Albardastraat (Vijfhoek)  (N-14),{5B165000-A9B3-48DE-9B39-DDDFB79377B6},POINT (118017.21468579385 493854.78790198086),010100000042E291AE935F1340DFCC1C112F374A40
9,9,542801,52.4308242730476,4.83489874393714,Lindenlaan bij school,{0C1029DB-05B4-4538-960B-5BA9137F39AD},POINT (117412.74432263825 493809.9050719162),0101000000D5B942B2EF561340F987F13F25374A40
10,10,542802,52.4340924330087,4.84029746589977,Sparrestraat bij school,{441FE961-436C-4AEF-9457-F47F99D5E1E4},POINT (117802.87517723779 494170.66132986493),010100000007CE5BF0765C1340529B415790374A40
11,11,542803,52.4364228526141,4.84087427266158,Jacob Rekstraat,{8C589789-6F5F-4FB2-BE30-36EFD7B83E65},POINT (117847.5197118101 494430.2489996275),0101000000638434250E5D1340339A3BB4DC374A40
