﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
1,1,SUBSIDIE REGISTER TM SEPTEMBER 2017 NIEUW FORMAT. PUBLICATIEDATUM 10 AUGUSTUS 2017,,,,,,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,,,,,,,
3,3,Programma Overheid in Balans,,,,,,,,,,,,,,,,,,,,,,,,
4,4,,,,,,,,,,,,,,,,,,,,,,,,,
5,5,ID,"Gemeente
code","Gemeente
naam",Landcode ,"Subsidie
jaar",Jaar van toekenning,Programma , Taakveld,Soort subsidie,Aanvrager ,KVK  nummer,Vestigings nummer,omschrijving ,"Regelmaat
I/S",Aangevraagd € ,Toegekend €,Vastgesteld €,"Bekostigd uit
rijkinkomsten","Wettelijke
taak",,,,,,
6,6,Doelstelling: Veiliger Schiedam,,,,,,,,,,,,,,,,,,,,,,,,
7,7,nvt,606,Schiedam,31,2017,2016,Overheid in balans,Openbare orde en veiligheid,projectsubsidie,bewoner,,,Subsidie veilig wonen ,I ,200,200,,nee,nee,,,,,,
8,8,nvt,606,Schiedam,31,2017,2016,,Openbare orde en veiligheid,projectsubsidie,bewoner,,,Subsidie veilig wonen ,I ,94.85,94.85,,nee,nee,,,,,,
9,9,nvt,606,Schiedam,31,2017,2016,Overheid in balans,Openbare orde en veiligheid,projectsubsidie,bewoner,,,subs veilig wonen ,I,46,45.87,,nee,nee,,,,,,
10,10,Doelstelling: Als gemeente beter in contact met de stad,,,,,,,,,,,,,,,,,,,,,,,,
11,11,16UIT15705,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting stadstuineren voedselbank schiedam,,,wijkbudget West voedselbank tuinieren,I,2475,2475,,nee,nee,,,,,,
12,12,16UIT15706,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,wijkbudget West  DJ cursus en disco's ,I,700,700,,nee,nee,,,,,,
13,13,16UIT15707,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,wijkbudget West  aanpassing Radio IRSO  ,I,500,500,,nee,nee,,,,,,
14,14,16UIT15721,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,Wijkbudget West kindermiddag Kids Time 2016,I,1000,1000,,nee,nee,,,,,,
15,15,16UIT15710,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,Wijkbudget West vroegsignalering basisschool 2016,I,1000,1000,,nee,nee,,,,,,
16,16,16UIT15704,606,Schiedam,31,2017,2016,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Bewonersvereniging ""Schiedam-West""",,,Wijkbudget west nieuwsjaarsreceptie  ,I,750,750,,nee,nee,,,,,,
17,17,17UIT00826,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonerscommissie Zwaluwflat,,,Wijkbudget Kethel 4 plantenbakken ,I,300,300,,nee,nee,,,,,,
18,18,17UIT00830,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,waarderingssubsidie,Bewonersvereniging Hargplein Kethel,,,Wijkbudget Kethel alg ledenverg Hargplein ,I,150,150,,nee,nee,,,,,,
19,19,17UIT01131,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging 'Schiedam-Oost',,,Wijkbudget Oost paas en kerstbingo dansant ,I,1500,1500,,nee,nee,,,,,,
20,20,17UIT01178,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging Schiedam-Zuid,,,Wijkbudget Zuid voor elkaar koken en samen eten ,I,1150,1150,,nee,nee,,,,,,
21,21,17UIT01171,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Bewonersvereniging Schiedam-Zuid,,,Wijkbudget Zuid Hondenspeelterrein,I,1200,1200,,nee,nee,,,,,,
22,22,17UIT01500,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijkvereniging Bijdorp,,,Wijkbudget Kethel Jeu de boulesdag  ,I,500,500,,nee,nee,,,,,,
23,23,17UIT01498,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Wijkvereniging Bijdorp,,,Wijkbudget Kethel Marathonbingo Bijdorp  ,I,500,500,,nee,nee,,,,,,
24,24,17UIT01521,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,Stichting Cultuur Borrelt,,,Wijkudget West 4 culturele middagen Julianapark ,I,6750,6750,,nee,nee,,,,,,
25,25,17UIT01508,606,Schiedam,31,2017,2017,Overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidie,"Stichting ""De Erker""",,,Wijkbudget West  poppodium West ,I,750,750,,nee,nee,,,,,,
