﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2,wkb_geometry
1,1,20029,6.62,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,VRIJDAG,15,23,,8,0103000020407100000100000006000000B0C73B8146A1F340786706AEAAAC1B41B7985A98EFA0F3409FA22FFE9DAC1B41F9803CDF0FA1F3402E16DF2C90AC1B41F9803CDF0FA1F3401D16DF2C90AC1B4100B01DC866A1F34008DBB5DC9CAC1B41B0C73B8146A1F340786706AEAAAC1B41
2,2,20028,6.61,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,VRIJDAG,15,23,,8,0103000020407100000100000005000000678B557B9CA0F340FAC0F891C1AC1B41B668E3C2BCA0F3403A975EC0B3AC1B41C3A218AB13A1F34052F97E70C0AC1B416DBA3664F3A0F340D485CF41CEAC1B41678B557B9CA0F340FAC0F891C1AC1B41
3,3,20027,6.60,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,VRIJDAG,15,23,,8,0103000020407100000100000006000000678B557B9CA0F340FAC0F891C1AC1B416DBA3664F3A0F340D485CF41CEAC1B41237BF71DD3A0F340DF6FDA12DCAC1B41317BF71DD3A0F340DF6FDA12DCAC1B412A4C16357CA0F34005AB0363CFAC1B41678B557B9CA0F340FAC0F891C1AC1B41
4,4,20026,6.59,,,4.06 - Woninginrichting en decoratie,,VRIJDAG,15,23,,8,0103000020407100000100000007000000D46334EE5BA0F34076375434DDAC1B412A4C16357CA0F34005AB0363CFAC1B41317BF71DD3A0F340DF6FDA12DCAC1B41237BF71DD3A0F340DF6FDA12DCAC1B41E19215D7B2A0F34061FC2AE4E9AC1B41E86334EE5BA0F34076375434DDAC1B41D46334EE5BA0F34076375434DDAC1B41
5,5,20025,6.58,,,,,VRIJDAG,15,23,,8,01030000204071000001000000080000009F24F5A73BA0F34092215F05EBAC1B41D46334EE5BA0F34076375434DDAC1B41E86334EE5BA0F34076375434DDAC1B41E19215D7B2A0F34061FC2AE4E9AC1B419753D69092A0F3406CE635B5F7AC1B41A553D69092A0F3406CE635B5F7AC1B41AC24F5A73BA0F34092215F05EBAC1B419F24F5A73BA0F34092215F05EBAC1B41
6,6,20024,6.57,,,3.11 - Schoeisel,,VRIJDAG,15,23,,8,0103000020407100000100000009000000483C13611BA0F34014AEAFD6F8AC1B419F24F5A73BA0F34092215F05EBAC1B41AC24F5A73BA0F34092215F05EBAC1B41A553D69092A0F3406CE635B5F7AC1B419753D69092A0F3406CE635B5F7AC1B41556BF44972A0F340DC72868605AD1B41636BF44972A0F340EE72868605AD1B415C3C13611BA0F34014AEAFD6F8AC1B41483C13611BA0F34014AEAFD6F8AC1B41
7,7,20023,6.56,,,,,VRIJDAG,15,23,,8,01030000204071000001000000090000005C3C13611BA0F34014AEAFD6F8AC1B41636BF44972A0F340EE72868605AD1B41556BF44972A0F340DC72868605AD1B410B2CB50352A0F340F95C915713AD1B41192CB50352A0F340F95C915713AD1B4120FDD31AFB9FF3401F98BAA706AD1B410CFDD31AFB9FF3401F98BAA706AD1B41483C13611BA0F34014AEAFD6F8AC1B415C3C13611BA0F34014AEAFD6F8AC1B41
8,8,20022,6.55,,,,,VRIJDAG,15,23,,8,010300002040710000010000000900000020FDD31AFB9FF3401F98BAA706AD1B41192CB50352A0F340F95C915713AD1B410B2CB50352A0F340F95C915713AD1B41C943D3BC31A0F3406AE9E12821AD1B41D743D3BC31A0F3406AE9E12821AD1B41DE14F2D3DA9FF34090240B7914AD1B41BC14F2D3DA9FF34090240B7914AD1B410CFDD31AFB9FF3401F98BAA706AD1B4120FDD31AFB9FF3401F98BAA706AD1B41
9,9,20021,6.54,,,,,VRIJDAG,15,23,,8,0103000020407100000100000009000000DE14F2D3DA9FF34090240B7914AD1B41D743D3BC31A0F3406AE9E12821AD1B41C943D3BC31A0F3406AE9E12821AD1B417804947611A0F34086D3ECF92EAD1B419B04947611A0F34086D3ECF92EAD1B4194D5B28DBA9FF340AD0E164A22AD1B4180D5B28DBA9FF340AD0E164A22AD1B41BC14F2D3DA9FF34090240B7914AD1B41DE14F2D3DA9FF34090240B7914AD1B41
10,10,20020,6.53,,,,,VRIJDAG,15,23,,8,010300002040710000010000000900000094D5B28DBA9FF340AD0E164A22AD1B419B04947611A0F34086D3ECF92EAD1B417804947611A0F34086D3ECF92EAD1B4143C55430F19FF34091BDF7CA3CAD1B4151C55430F19FF340A2BDF7CA3CAD1B41589673479A9FF340B8F8201B30AD1B41449673479A9FF340B8F8201B30AD1B4180D5B28DBA9FF340AD0E164A22AD1B4194D5B28DBA9FF340AD0E164A22AD1B41
11,11,20019,6.52,,,,,VRIJDAG,15,23,,8,0103000020407100000100000009000000589673479A9FF340B8F8201B30AD1B4151C55430F19FF340A2BDF7CA3CAD1B4143C55430F19FF34091BDF7CA3CAD1B41ECDC72E9D09FF340134A489C4AAD1B410FDD72E9D09FF340134A489C4AAD1B4102AE91007A9FF3403A8571EC3DAD1B41F4AD91007A9FF340288571EC3DAD1B41449673479A9FF340B8F8201B30AD1B41589673479A9FF340B8F8201B30AD1B41
12,12,20018,6.51,,,,,VRIJDAG,15,23,,8,010300002040710000010000000900000002AE91007A9FF3403A8571EC3DAD1B410FDD72E9D09FF340134A489C4AAD1B41ECDC72E9D09FF340134A489C4AAD1B41B09D33A3B09FF3401E34536D58AD1B41C59D33A3B09FF3401E34536D58AD1B41C66E52BA599FF340456F7CBD4BAD1B41B86E52BA599FF340456F7CBD4BAD1B41F4AD91007A9FF340288571EC3DAD1B4102AE91007A9FF3403A8571EC3DAD1B41
13,13,20017,6.50,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8,0103000020407100000100000009000000C66E52BA599FF340456F7CBD4BAD1B41C59D33A3B09FF3401E34536D58AD1B41B09D33A3B09FF3401E34536D58AD1B4160B5515C909FF3408FC0A33E66AD1B4183B5515C909FF340A0C0A33E66AD1B4183867073399FF340C7FBCC8E59AD1B4168867073399FF340B6FBCC8E59AD1B41B86E52BA599FF340456F7CBD4BAD1B41C66E52BA599FF340456F7CBD4BAD1B41
14,14,20016,6.49,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8,010300002040710000010000000900000083867073399FF340C7FBCC8E59AD1B4183B5515C909FF340A0C0A33E66AD1B4160B5515C909FF3408FC0A33E66AD1B4124761216709FF340ABAAAE0F74AD1B4147761216709FF340ABAAAE0F74AD1B414E47312D199FF340D2E5D75F67AD1B412C47312D199FF340D2E5D75F67AD1B4168867073399FF340B6FBCC8E59AD1B4183867073399FF340C7FBCC8E59AD1B41
15,15,20015,6.48,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.10 - Bed- en badlinnen,VRIJDAG,15,23,,8,010300002040710000010000000700000021D36BD94F9FF340E9E99DDC81AD1B41299936F1F89EF340C0877D2C75AD1B412C47312D199FF340D2E5D75F67AD1B414E47312D199FF340D2E5D75F67AD1B4147761216709FF340ABAAAE0F74AD1B4124761216709FF340ABAAAE0F74AD1B4121D36BD94F9FF340E9E99DDC81AD1B41
16,16,20014,6.47,,,,,VRIJDAG,15,23,,8,010300002040710000010000000600000007114B18C69EF3400171FEF08AAD1B41144B80001D9FF3402AD31EA197AD1B41C4629EB9FC9EF3409B5F6F72A5AD1B41D2629EB9FC9EF3409B5F6F72A5AD1B41C533BDD0A59EF340C19A98C298AD1B4107114B18C69EF3400171FEF08AAD1B41
17,17,20013,6.46,Mens en mode,,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,"3.07 - Drogisterij, parfumerie en make-up",VRIJDAG,15,23,,8,0103000020407100000100000007000000C533BDD0A59EF340C19A98C298AD1B41D2629EB9FC9EF3409B5F6F72A5AD1B41C4629EB9FC9EF3409B5F6F72A5AD1B4173235F73DC9EF340A6497A43B3AD1B4188235F73DC9EF340A6497A43B3AD1B417BF47D8A859EF340CC84A393A6AD1B41C533BDD0A59EF340C19A98C298AD1B41
18,18,20012,6.45,,,,,VRIJDAG,15,23,,8,01030000204071000001000000070000007BF47D8A859EF340CC84A393A6AD1B4188235F73DC9EF340A6497A43B3AD1B4173235F73DC9EF340A6497A43B3AD1B41313B7D2CBC9EF34028D6CA14C1AD1B41463B7D2CBC9EF34028D6CA14C1AD1B41390C9C43659EF3404E11F464B4AD1B417BF47D8A859EF340CC84A393A6AD1B41
19,19,20011,6.44,,,,,VRIJDAG,15,23,,8,0103000020407100000100000008000000390C9C43659EF3404E11F464B4AD1B41463B7D2CBC9EF34028D6CA14C1AD1B41313B7D2CBC9EF34028D6CA14C1AD1B41E8FB3DE69B9EF34033C0D5E5CEAD1B41F5FB3DE69B9EF34033C0D5E5CEAD1B41FDCC5CFD449EF34059FBFE35C2AD1B41EFCC5CFD449EF34059FBFE35C2AD1B41390C9C43659EF3404E11F464B4AD1B41
20,20,20010,6.43,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8,0103000020407100000100000009000000FDCC5CFD449EF34059FBFE35C2AD1B41F5FB3DE69B9EF34033C0D5E5CEAD1B41E8FB3DE69B9EF34033C0D5E5CEAD1B41A5135C9F7B9EF340B54C26B7DCAD1B41B3135C9F7B9EF340B54C26B7DCAD1B41ADE47AB6249EF340DB874F07D0AD1B41ADE47AB6249EF340CA874F07D0AD1B41EFCC5CFD449EF34059FBFE35C2AD1B41FDCC5CFD449EF34059FBFE35C2AD1B41
21,21,20009,6.42,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8,0103000020407100000100000009000000ADE47AB6249EF340DB874F07D0AD1B41B3135C9F7B9EF340B54C26B7DCAD1B41A5135C9F7B9EF340B54C26B7DCAD1B4169D41C595B9EF340C0363188EAAD1B417ED41C595B9EF340C0363188EAAD1B4171A53B70049EF340E6715AD8DDAD1B4163A53B70049EF340E6715AD8DDAD1B41ADE47AB6249EF340CA874F07D0AD1B41ADE47AB6249EF340DB874F07D0AD1B41
22,22,20008,6.41,,,3.14 - Gebruikte kleding,,VRIJDAG,15,23,,8,010300002040710000010000000900000071A53B70049EF340E6715AD8DDAD1B417ED41C595B9EF340C0363188EAAD1B4169D41C595B9EF340C0363188EAAD1B411AEC3A123B9EF34042C38159F8AD1B4127EC3A123B9EF34042C38159F8AD1B412FBD5929E49DF34057FEAAA9EBAD1B4121BD5929E49DF34057FEAAA9EBAD1B4163A53B70049EF340E6715AD8DDAD1B4171A53B70049EF340E6715AD8DDAD1B41
23,23,20007,6.40,,,3.14 - Gebruikte kleding,,VRIJDAG,15,23,,8,01030000204071000001000000090000002FBD5929E49DF34057FEAAA9EBAD1B4127EC3A123B9EF34042C38159F8AD1B411AEC3A123B9EF34042C38159F8AD1B41DDACFBCB1A9EF3404DAD8C2A06AE1B41F2ACFBCB1A9EF3404DAD8C2A06AE1B41F37D1AE3C39DF34074E8B57AF9AD1B41D07D1AE3C39DF34074E8B57AF9AD1B4121BD5929E49DF34057FEAAA9EBAD1B412FBD5929E49DF34057FEAAA9EBAD1B41
24,24,20006,6.39,Wonen en leven,,"4.13 - Oude boeken, prenten, postzegels en oude munten",4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8,0103000020407100000100000007000000CE642B8BFA9DF3408C1F44F913AE1B41C12AF6A2A39DF34063BD234907AE1B41D07D1AE3C39DF34074E8B57AF9AD1B41F37D1AE3C39DF34074E8B57AF9AD1B41F2ACFBCB1A9EF3404DAD8C2A06AE1B41DDACFBCB1A9EF3404DAD8C2A06AE1B41CE642B8BFA9DF3408C1F44F913AE1B41
25,25,20005,6.25,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8,0103000020407100000100000007000000E6F022DA039CF3404886A52CEBAE1B41D9B6EDF1AC9BF3403024857CDEAE1B41F20AB133CD9BF340C4A565ADD0AE1B41000BB133CD9BF340C4A565ADD0AE1B410D3A921C249CF3409D6A3C5DDDAE1B41EA39921C249CF3409D6A3C5DDDAE1B41E6F022DA039CF3404886A52CEBAE1B41
26,26,20004,6.26,,,3.11 - Schoeisel,,VRIJDAG,15,23,,8,0103000020407100000100000009000000504AF079ED9BF340A7BB5ADCC2AE1B415679D162449CF3409280318CCFAE1B413479D162449CF3408180318CCFAE1B41EA39921C249CF3409D6A3C5DDDAE1B410D3A921C249CF3409D6A3C5DDDAE1B41000BB133CD9BF340C4A565ADD0AE1B41F20AB133CD9BF340C4A565ADD0AE1B413C4AF079ED9BF340A7BB5ADCC2AE1B41504AF079ED9BF340A7BB5ADCC2AE1B41
27,27,20003,6.27,,,,,VRIJDAG,15,23,,8,01030000204071000001000000090000008B32D2C00D9CF340372F0A0BB5AE1B419961B3A9649CF34010F4E0BAC1AE1B417661B3A9649CF34010F4E0BAC1AE1B413479D162449CF3408180318CCFAE1B415679D162449CF3409280318CCFAE1B41504AF079ED9BF340A7BB5ADCC2AE1B413C4AF079ED9BF340A7BB5ADCC2AE1B417032D2C00D9CF340372F0A0BB5AE1B418B32D2C00D9CF340372F0A0BB5AE1B41
28,28,20002,6.28,,,,,VRIJDAG,15,23,,8,0103000020407100000100000009000000DC7111072E9CF3402B45FF39A7AE1B41D5A0F2EF849CF340050AD6E9B3AE1B41C7A0F2EF849CF340050AD6E9B3AE1B417661B3A9649CF34010F4E0BAC1AE1B419961B3A9649CF34010F4E0BAC1AE1B418B32D2C00D9CF340372F0A0BB5AE1B417032D2C00D9CF340372F0A0BB5AE1B41BA7111072E9CF3401A45FF39A7AE1B41DC7111072E9CF3402B45FF39A7AE1B41
29,29,20001,6.29,,,3.13 - Modeaccessoires,,VRIJDAG,15,23,,8,01030000204071000001000000090000001E5AF34D4E9CF340A9B8AE6899AE1B411789D436A59CF340837D8518A6AE1B411789D436A59CF340837D8518A6AE1B41C7A0F2EF849CF340050AD6E9B3AE1B41D5A0F2EF849CF340050AD6E9B3AE1B41DC7111072E9CF3402B45FF39A7AE1B41BA7111072E9CF3401A45FF39A7AE1B410A5AF34D4E9CF340A9B8AE6899AE1B411E5AF34D4E9CF340A9B8AE6899AE1B41
30,30,20000,6.30,,,4.10 - Bed- en badlinnen,,VRIJDAG,15,23,,8,01030000204071000001000000090000005A9932946E9CF3409ECEA3978BAE1B4161C8137DC59CF34078937A4798AE1B4153C8137DC59CF34078937A4798AE1B411789D436A59CF340837D8518A6AE1B411789D436A59CF340837D8518A6AE1B411E5AF34D4E9CF340A9B8AE6899AE1B410A5AF34D4E9CF340A9B8AE6899AE1B41469932946E9CF3409ECEA3978BAE1B415A9932946E9CF3409ECEA3978BAE1B41
31,31,19999,6.32,,,,,VRIJDAG,15,23,,8,0103000020407100000100000009000000E6C05321AF9CF340115848F56FAE1B41DFEF340A069DF340EB1C1FA57CAE1B41DFEF340A069DF340EB1C1FA57CAE1B418F0753C3E59CF3405BA96F768AAE1B41B10753C3E59CF3405BA96F768AAE1B41A4D871DA8E9CF34082E498C67DAE1B4196D871DA8E9CF34082E498C67DAE1B41D9C05321AF9CF340005848F56FAE1B41E6C05321AF9CF340115848F56FAE1B41
32,32,19998,6.31,,,4.10 - Bed- en badlinnen,,VRIJDAG,15,23,,8,0103000020407100000100000009000000A4D871DA8E9CF34082E498C67DAE1B41B10753C3E59CF3405BA96F768AAE1B418F0753C3E59CF3405BA96F768AAE1B4153C8137DC59CF34078937A4798AE1B4161C8137DC59CF34078937A4798AE1B415A9932946E9CF3409ECEA3978BAE1B41469932946E9CF3409ECEA3978BAE1B4196D871DA8E9CF34082E498C67DAE1B41A4D871DA8E9CF34082E498C67DAE1B41
33,33,19997,6.33,,,,,VRIJDAG,15,23,,8,010300002040710000010000000900000022009367CF9CF340F56D3D2462AE1B41292F7450269DF340DF3214D46EAE1B411B2F7450269DF340CE3214D46EAE1B41DFEF340A069DF340EB1C1FA57CAE1B41DFEF340A069DF340EB1C1FA57CAE1B41E6C05321AF9CF340115848F56FAE1B41D9C05321AF9CF340005848F56FAE1B4122009367CF9CF340F56D3D2462AE1B4122009367CF9CF340F56D3D2462AE1B41
34,34,19996,6.34,,,,,VRIJDAG,15,23,,8,010300002040710000010000000800000072E874AEEF9CF34084E1EC5254AE1B416B175697469DF3405DA6C30261AE1B411B2F7450269DF340CE3214D46EAE1B41292F7450269DF340DF3214D46EAE1B4122009367CF9CF340F56D3D2462AE1B4122009367CF9CF340F56D3D2462AE1B4164E874AEEF9CF34084E1EC5254AE1B4172E874AEEF9CF34084E1EC5254AE1B41
35,35,19995,6.35,,,,,VRIJDAG,15,23,,8,0103000020407100000100000008000000AE27B4F40F9DF34079F7E18146AE1B41BB5695DD669DF34052BCB83153AE1B41A75695DD669DF34052BCB83153AE1B416B175697469DF3405DA6C30261AE1B4172E874AEEF9CF34084E1EC5254AE1B4164E874AEEF9CF34084E1EC5254AE1B41AE27B4F40F9DF34068F7E18146AE1B41AE27B4F40F9DF34079F7E18146AE1B41
36,36,19994,6.36,,,,,VRIJDAG,15,23,,8,0103000020407100000100000009000000FE0F963B309DF340F76A91B038AE1B41FD3E7724879DF340D02F686045AE1B41E93E7724879DF340D02F686045AE1B41A75695DD669DF34052BCB83153AE1B41BB5695DD669DF34052BCB83153AE1B41AE27B4F40F9DF34079F7E18146AE1B41AE27B4F40F9DF34068F7E18146AE1B41F00F963B309DF340F76A91B038AE1B41FE0F963B309DF340F76A91B038AE1B41
