﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid
1,1,2466502,W10,Weide rietkraag,,1174.14,,,,,,,52391,{3239C047-AF4E-42DB-89F0-75A0FB453D2A}
2,2,2466527,W10,Weide rietkraag,,88.32,,,,,,,52392,{C7319E61-0568-4177-B1B8-2B452BC6AA39}
3,3,2466531,W10,Weide rietkraag,,433.04,,,,,,,52393,{527DAFAC-553F-416E-92E2-9CD8D8CD80DB}
4,4,2466532,W10,Weide rietkraag,,212.07,,,,,,,52394,{84AD00D0-8D75-4DBB-839F-4603DD067C41}
5,5,2466541,W10,Weide rietkraag,,529.94,,,,,,,52395,{4050C6EE-DA34-412D-9F61-BF83D4670A23}
6,6,2466565,W10,Weide rietkraag,,149.89,,,,,,,52415,{0640EF5F-4E19-408F-9363-5593E69F31E5}
7,7,2466566,W10,Weide rietkraag,,39.61,,,,,,,52416,{8333BA84-C568-4952-9247-B8712C0C149B}
8,8,2466567,W10,Weide rietkraag,,229.83,,,,,,,52417,{45D596D3-EBF9-49C6-ABF7-9F98379A0635}
9,9,2466568,W10,Weide rietkraag,,579.55,,,,,,,52418,{AF53F3CA-581C-4741-A002-FFA680FE9B48}
10,10,2466357,W10,Weide rietkraag,,1075.37,,,,,,,52419,{C3EF9FFA-659B-408F-8B3E-AF714E0243B6}
11,11,2466358,W10,Weide rietkraag,,431.43,,,,,,,52420,{C60DCE3C-58A7-4ADC-B206-E67E13848D21}
12,12,2466359,W10,Weide rietkraag,,408.98,,,,,,,52421,{AC192F32-DE04-4258-96B7-68D3598798F4}
13,13,2466418,W10,Weide rietkraag,,208.56,,,,,,,52422,{4650118E-DA1A-4429-8DB5-D409FF8B5827}
14,14,2466461,W10,Weide rietkraag,,1610.12,,,,,,,52423,{F047E72E-5823-40A5-B79D-76BC429D5939}
15,15,2466468,W10,Weide rietkraag,,95.41,,,,,,,52424,{6785CA57-E0D2-4E08-AEAB-E310C9055185}
16,16,2466469,W10,Weide rietkraag,,328.52,,,,,,,52425,{685D3E51-2857-4A57-ABAC-09765312C7AC}
17,17,2466486,W10,Weide rietkraag,,443.63,,,,,,,52426,{4D66EC39-5A95-40F1-9160-FA5EB3479BF0}
18,18,2466584,W10,Weide rietkraag,,472.86,,,,,,,52427,{69586AAA-1080-4F69-85BB-FB792C10BEAB}
19,19,2466585,W10,Weide rietkraag,,355.78,,,,,,,52428,{9F8BCB30-1B57-4627-A857-92C7C1B77A51}
20,20,2466586,W10,Weide rietkraag,,137.67,,,,,,,52429,{1520E302-836E-4D7D-B6C8-702EC562BB86}
21,21,2466587,W10,Weide rietkraag,,513.67,,,,,,,52430,{A2D232DF-57FD-4F0E-A673-EAA269558C77}
22,22,2466588,W10,Weide rietkraag,,1778.25,,,,,,,52431,{9D049737-F05C-497B-A37F-89A557D7AFCE}
23,23,2466589,W10,Weide rietkraag,,280.44,,,,,,,52432,{EEEC41DB-764E-4F2E-BEE5-BC3C87DF97E3}
24,24,2466590,W10,Weide rietkraag,,488.9,,,,,,,52433,{835FCC38-B54E-4009-83B8-15D4A5960CE7}
25,25,2466543,W10,Weide rietkraag,,842.82,,,,,,,52396,{85E1906B-F433-4D8C-B2FC-248A888E8D42}
26,26,2466544,W10,Weide rietkraag,,631.15,,,,,,,52397,{A668B88C-52F0-4896-91B3-300BEF8F08B6}
27,27,2466546,W10,Weide rietkraag,,284.18,,,,,,,52398,{884A2D72-7E7A-41FE-A467-99AC5A3DAF71}
28,28,2466547,W10,Weide rietkraag,,251.69,,,,,,,52399,{0DD399CC-E43B-499E-95EE-8FB01BE98E57}
29,29,2466569,W10,Weide rietkraag,,438.64,,,,,,,52400,{CE9C6C86-BD76-4F70-8DF0-4034DC38FC1B}
30,30,2466570,W10,Weide rietkraag,,196.28,,,,,,,52401,{79A21D33-BAF9-4F4C-A994-31FFEADEBF63}
31,31,2466571,W10,Weide rietkraag,,332.41,,,,,,,52402,{9A3A27FD-DE3A-480F-9012-90AB07E98E12}
32,32,2466572,W10,Weide rietkraag,,194.76,,,,,,,52403,{FBFDCD80-94EC-4E49-9F1A-FB6F26D55E2C}
33,33,2466573,W10,Weide rietkraag,,345.23,,,,,,,52404,{2BA12435-F473-4F10-A3D7-504BF4D08B07}
34,34,2466578,W10,Weide rietkraag,,281.27,,,,,,,52405,{A15E3722-C5C6-476E-9F01-7188D5051AB0}
35,35,2466579,W10,Weide rietkraag,,458.61,,,,,,,52406,{7853FB12-C7C3-45BA-A71C-FAF45E77E1A6}
36,36,2466580,W10,Weide rietkraag,,174.01,,,,,,,52407,{BA237190-D4A4-4EC6-8E2B-D14DC3CF4111}
37,37,2466581,W10,Weide rietkraag,,374.24,,,,,,,52408,{FFCF1C2F-1679-489E-B0A6-D704DC3F120C}
38,38,2466582,W10,Weide rietkraag,,387.17,,,,,,,52409,{A582C89F-26CE-4713-BABB-122998E59CD1}
39,39,2466548,W10,Weide rietkraag,,501.31,,,,,,,52410,{9053CB18-791C-4670-A6E8-84885A80C069}
40,40,2466550,W10,Weide rietkraag,,120.42,,,,,,,52411,{7CD79863-08E8-4D15-8324-28884A0A5088}
41,41,2466562,W10,Weide rietkraag,,420.19,,,,,,,52412,{7D6581FE-AF65-4B7A-87A2-60F2531C0BEB}
42,42,2466563,W10,Weide rietkraag,,297.2,,,,,,,52413,{9ED90E68-AD9D-4978-8CF4-C453F9FD5891}
