﻿_id,ogc_fid,type,wkb_geometry
1,1,3x2.5,0102000020E610000003000000CEC95BCA8ACF15404F54FF6FCF414A40C7F233D889CF154013866551CF414A40C4A965DB88CF1540147BC069CE414A40
2,2,3x2.5,0102000020E610000002000000253BB91570CF1540C5BF8CC0B8414A4039CE7FA579CF154096CF24C0B8414A40
3,3,3x2.5,0102000020E6100000040000005705EBFAACCF1540A8B0405E49424A403955BA1CAFCF15404C420A6349424A40DC162FD6B3CF1540D5C3E93E46424A4034A4BC65B6CF15408926254446424A40
4,4,3x2.5,0102000020E610000003000000BF7D68A187CF1540DFC3739FCD414A40D66ED02288CF15407BD79DC0CD414A40317A48DA88CF1540D8B3BA68CE414A40
5,5,3x10,0102000020E61000000F000000EE9F51B8AACF1540993C89FBD4414A409F40E879A8CF15402FDC87ADD1414A40AC037DF1A7CF15405BA024AED1414A40E4F5687AA5CF154025E65490D1414A402ECE7BC7A0CF154051B3EB4DD1414A40BF7E6A6E9CCF1540E178E802D1414A40C82E2CD298CF1540CE05E2B7D0414A401F4ED28F95CF15404D24E566D0414A40E0474DAD92CF154096C69F10D0414A408955883290CF1540F902BFB5CF414A401590242F8CCF154048D34CFBCE414A40A125C2988ACF1540706837A2CE414A409C008B4889CF154005257847CE414A40A190823E88CF154042215CEBCD414A40BF7D68A187CF1540DFC3739FCD414A40
6,6,3x10,0102000020E6100000040000007F8153312BCF1540584D2410E7414A4060C07C7D27CF1540085EA93EE2414A400F05B10026CF154008A58139E0414A40E12EC2A623CF154036FEC653DD414A40
7,7,3x2.5,0102000020E610000003000000E12EC2A623CF154036FEC653DD414A40F2190B2D24CF15407838895ADD414A400DF5F0EB24CF154072CAAF69DD414A40
8,8,3x2.5,0102000020E6100000040000004A3888E824CF1540869C25A6DE414A40D6D6E18625CF1540FA337082DE414A40E0EC4FD424CF1540A6CD4781DD414A400DF5F0EB24CF154072CAAF69DD414A40
9,9,3x10,0102000020E610000006000000E12EC2A623CF154036FEC653DD414A40D8EE2CEF22CF154068B91172DC414A4002A3E2EE19CF15409A3AECD6DB414A40ADC8C02618CF1540D5D4E313DA414A40FC07A5F01FCF1540711A6F62D9414A4016804E5A1BCF154019C444D9D4414A40
10,10,3x2.5,0102000020E610000003000000772EAA931CCF15406B00A42AD5414A403BFCA43F1CCF15400C70E5D7D4414A4016804E5A1BCF154019C444D9D4414A40
11,11,3x2.5,0102000020E61000000B00000032C1EA7492DE15403CB346BC7A414A4091FEA40395DE15408C603B8E7A414A40A49AA069ACDE1540E7E823FF7B414A40CEE15534A8DE15401BACCE5E7C414A4019DFBF4CA7DE154084D239757C414A403D8BBE779DDE1540638310867D414A401BCBD9D29ADE1540E2BCB0DB7D414A40A9DEBFD598DE15407A67351F7E414A40045034E295DE154083EE64927E414A40099FDCE093DE1540D412D67E7E414A40BE216CB393DE15407820E0807E414A40
12,12,3x2.5,0102000020E61000000400000050027A6507CF1540D888C547C2414A4052EEA8F406CF1540D90EEBE9C1414A40EE93506F07CF1540DB5F83E7C1414A404CBDA34C07CF154093264FE9C1414A40
13,13,3x2.5,0102000020E610000002000000E61CDCA06DCF1540D984F7BEB8414A40253BB91570CF1540C5BF8CC0B8414A40
14,14,3x10,0102000020E61000000300000016804E5A1BCF154019C444D9D4414A40215349E40CCF15408123648CC6414A404CBDA34C07CF154093264FE9C1414A40
15,15,3x10,0102000020E610000008000000BF7D68A187CF1540DFC3739FCD414A40BDBF9C7D87CF15405CAC308ECD414A4033BB8AA787CF1540EBDB2E5DCD414A409CBF786B81CF154034093C02C8414A40499C5B017ACF1540DA087480C1414A408E65A74B79CF15401723AAEAC0414A40273F5B6779CF1540FC3C76B2BC414A4039CE7FA579CF154096CF24C0B8414A40
16,16,3x10,0102000020E61000000600000039CE7FA579CF154096CF24C0B8414A40BB95C4A279CF1540A077F780B8414A40D864FFCF70CF15409AC4CFB1B2414A40846B67416CCF1540988A97EBB0414A400556D0A474CF1540707E1DD9B0414A407FD1EF8874CF1540CAEF4DC8B0414A40
17,17,3x2.5,0102000020E610000002000000E7C86F2DF1CE15405C206902B1414A40FDE34F60F2CE154001308EF1B0414A40
18,18,3x10,0102000020E610000004000000B64CF95D07CF1540BA2769E8C1414A40F073533507CF1540477DFAD5C1414A407922190DF8CE1540837BFD43B5414A40FDE34F60F2CE154001308EF1B0414A40
19,19,3x10,0102000020E610000006000000FDE34F60F2CE154001308EF1B0414A4043AA6F33F1CE154043E1680CB0414A40C7C1014266CF1540B1D2390BAF414A404657B4FC6ACF1540D762E4E2B0414A40D329736274CF1540259F56CEB0414A407FD1EF8874CF1540CAEF4DC8B0414A40
20,20,3x2.5,0102000020E61000000300000036986E2089F215403AE058A6EF434A40E3CE879289F21540B9D826F1EF434A40B075483189F2154085E11EF2EF434A40
21,21,3x10,0102000020E610000003000000E63A81F896F21540A41CD7BDF8434A408CAF61799CF21540B172BC47FC434A40E38B808FA4F21540ADC0FE9601444A40
22,22,3x2.5,0102000020E6100000030000007F8D3247C0F21540662A1CB713444A40FA7B4DB9C0F215408629F60114444A40D6F562E4C0F215408FFF700214444A40
23,23,4x16,0102000020E610000002000000C8E36B8CEBF615407A828BF092434A40B0FDF11102F6154086CE58E491434A40
24,24,3x2.5,0102000020E610000003000000675425397CF21540F2A4014AE7434A40330C3A8A7CF2154025703E49E7434A40538D22187CF21540A67770FEE6434A40
25,25,3x10,0102000020E610000002000000B075483189F2154085E11EF2EF434A40E63A81F896F21540A41CD7BDF8434A40
