﻿_id,ogc_fid,id,afvalfractie_code,afvalfractie_omsc,beheerder_omsc,beheergebieden_omsc,buurt_code,buurt_omsc,wijk_code,wijk_omsc,stadsdeel_code,stadsdeel_omsc,eigenaar_omsc,gebied_omsc,kleur_omsc,leverancier_omsc,locatie,opmerkingen,type_container_code,type_container_omsc,vrije_plakplaats,afvalbakstandplaats_code,afvalbakstandplaats_omsc,afvalbaktoepassing_code,afvalbaktoepassing_omsc,x,y,wgs84long,wgs84lat
1,1,108394,GLB,Glas bont,,Juliana van Stolberglaan,66,Bezuidenhout-oost,26,Bezuidenhout,7,Haagse Hout,,,,,Stuyvesantplein,,BO,Bovengrondse container,,,,,,83447.6070692654,455646.899934207,4.34326669751437,52.0844601648738
2,2,108395,PLA,"Plastic, blik en drankpak",,Juliana van Stolberglaan,66,Bezuidenhout-oost,26,Bezuidenhout,7,Haagse Hout,,,,,Stuyvesantplein,,BO,Bovengrondse container,,,,,,83446.231787752,455647.129147793,4.34324658753486,52.0844620470626
3,3,108396,PLA,"Plastic, blik en drankpak",,Juliana van Stolberglaan,66,Bezuidenhout-oost,26,Bezuidenhout,7,Haagse Hout,,,,,Stuyvesantplein,,BO,Bovengrondse container,,,,,,83444.5585285774,455647.381282737,4.34322212600115,52.0844640967318
4,4,108397,PPR,Papier,,Juliana van Stolberglaan,66,Bezuidenhout-oost,26,Bezuidenhout,7,Haagse Hout,,,,,Stuyvesantplein,,BO,Bovengrondse container,,,,,,83442.8852694028,455647.610496323,4.34319766927414,52.0844659404055
5,5,108398,PLA,"Plastic, blik en drankpak",,De Carpentierstraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,Theresiastraat - De Carpentierstraat,,BO,Bovengrondse container,,,,,,82976.4287749564,455795.074660008,4.33636211213261,52.0857306956002
6,6,108399,PLA,"Plastic, blik en drankpak",,De Carpentierstraat,65,Bezuidenhout-midden,26,Bezuidenhout,7,Haagse Hout,,,,,Theresiastraat - De Carpentierstraat,,BO,Bovengrondse container,,,,,,82977.7278342287,455793.327649262,4.33638143157991,52.085715164518
7,7,108401,PPR,Papier,,Alberdingk Thijmstraat,23,Spoorwijk,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Alberdingk Thymstraat- Hasebroekstraat,,BO,Bovengrondse container,,,,,,81336.535,452108.378,4.31323530645856,52.0523833548282
8,8,108402,TEX,Textiel,,Alberdingk Thijmstraat,23,Spoorwijk,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Albertingk Thymstraat - Hasebroekstraat,Leger des Heils,BO,Bovengrondse container,,,,,,81334.361,452108.189,4.31320365698765,52.0523813673056
9,9,108403,GLB,Glas bont,,Bontekoestraat,19,Laakhaven-oost,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Bontekoestraat - Boerhaavestraat,,BO,Bovengrondse container,,,,,,82303.849,454123.722,4.32690675279344,52.0706226652205
10,10,108404,PPR,Papier,,Bontekoestraat,19,Laakhaven-oost,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Bontekoestraat - Boerhaavestraat,,BO,Bovengrondse container,,,,,,82306.637,454125.033,4.32694713070298,52.0706348128452
11,11,108405,PLA,"Plastic, blik en drankpak",,Plutostraat,60,Binckhorst,39,Binckhorst,6,Laak,,,,,ABS Plutostraat,HMS vuilstortplaatsen ,BO,Bovengrondse container,,,,,,82619.7830294705,454223.636804207,4.33149280376147,52.0715619571224
12,12,108419,PPR,Papier,,Laakkade,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Laakkade- Noordpolderkade,,BO,Bovengrondse container,,,,,,82554.3385435243,453716.313411324,4.33064608849913,52.0669941706448
13,13,108420,PPR,Papier,,Laakkade,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Laakkade - Noordpolderkade,,BO,Bovengrondse container,,,,,,82555.8806292422,453717.185571512,4.33066838969694,52.0670022102735
14,14,108421,PPR,Papier,,Laakkade,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Laakkade - Noordpolderkade,,BO,Bovengrondse container,,,,,,82557.2360719941,453718.013949016,4.33068797861498,52.0670098320224
15,15,108422,PPR,Papier,,Laakkade,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Laakkade - Noordpolderkade,,BO,Bovengrondse container,,,,,,82552.6343835867,453715.209156799,4.33062147324271,52.0669840240221
16,16,108423,PLA,"Plastic, blik en drankpak",,Laakkade,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Laakkade - Noordploderkade,,BO,Bovengrondse container,,,,,,82548.2452506373,453712.245804579,4.33055810102404,52.0669568188315
17,17,108424,TEX,Textiel,,Laakkade,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Laakkade - Noordploderkade,Leger des Heils,BO,Bovengrondse container,,,,,,82546.146473231,453711.027638617,4.33052775578466,52.0669455968744
18,18,108227,TEX,Textiel,,Sylvain Poonsstraat,105,Zonne Veld,40,Wateringse Veld,2,Escamp,,,,,Paul Steenbergenstraat - Laan van Wateringseveld,Leger des Heils,BO,Bovengrondse container,,,,,,80446.3093317067,448305.62252763,4.30108765201761,52.0180895575467
19,19,108228,TEX,Textiel,,Moerweg,38,Moerwijk-noord,36,Moerwijk,2,Escamp,,,,,Pieter Langendijkstraat- Moerweg,Leger des Heils,BO,Bovengrondse container,,,,,,80338.2539522878,451986.127188945,4.29871020827411,52.0511511020811
