﻿_id,ogc_fid,type,counter,wkb_geometry
1,1,Rijks beschermd stadsgezicht,20,0103000020E610000001000000A0000000995B010C222211407E8F6AF7730B4A4083784121122211405EB18A68700B4A40A0BB70A5EF2111406B77B4166B0B4A408F4AE125A7211140B847B18B620B4A4010AC0B785021114068E4D8A35C0B4A40CD9EBBCDF11E11405F2CAA8B3D0B4A4097DB7B09751F1140BA0C3794250B4A4086D037DCDD1F114093085F28180B4A40FC2354B42720114070D681E70E0B4A406EBF0CA7C4201140BAB33074FE0A4A409D336FC39221114002C64000EC0A4A40419FF3130122114021388D79ED0A4A40A176DA831922114046E02BDDED0A4A403A429CC42D22114033E48231EE0A4A40BC61A2D348221140F44921A2EE0A4A40B201C50A66221140AE957813EF0A4A40727D8D1885221140733C8B8BEF0A4A40B3FC75359D221140EC311BE9EF0A4A40D194E32EB72211406354554DF00A4A40FF9F321AD32211409DB13AB9F00A4A40A22C6397ED2211402C6FB81FF10A4A40AC3713600B2311409EEBF592F10A4A40631DB14F25231140EE2B66F7F10A4A40B73147653B2311408651E24CF20A4A405DF728355A231140CF4148BCF20A4A406919BD245B2311402472EBBDF20A4A40BC667B76752311403699BFEAF20A4A4098A97F077C23114033E6E9F5F20A4A40A3688D5D7C2311401C6B77F6F20A4A409EA93F5A96231140AA659722F30A4A407BA8F8B5B1231140D8B13C51F30A4A40198E726F4825114064D3C957FB0A4A40C27DE1B054251140D6E126B3FA0A4A4073E60DE66525114096342401FA0A4A405F3BD5B877251140A9A33268F90A4A40793B980E8A251140711045E9F80A4A40AB21B4D09C2511402703EF84F80A4A40C3DC429CAD25114060059544F80A4A40A076C330C3251140C67C410EF80A4A40AB8732CBD3251140D5D6A0D8F70A4A40552A061AFC251140B83B8956F70A4A4068FF1C921526114006EC771CF70A4A40BC76466B2E26114073B5DFE3F60A4A40128CC3D42F261140AF6827C5F60A4A409F5437B32F261140EDAF8AB7F60A4A40F47DF3056626114075297B39F60A4A40659CC6C369261140F2CE9B2EF60A4A40ABDA542E6B2611405437165AF60A4A40503F97CD7D261140B78B6E16F60A4A405A7AD0CED22611409210C5D9F60A4A40F819CF13D326114089C799B4F60A4A402F3669AEE52611401BF71A05F70A4A4069D9806FE6261140CA0DCD58F70A4A40CCACADF1FC2611401CA1D70AF70A4A4012CDFC9DFF261140CF899C01F70A4A40887BC75102271140CA14FD26F70A4A4081CA1906032711402B66EB75F70A4A40720DA13E11271140D7FE22ADF70A4A40CCAC138B27271140D4AD07E5F70A4A40F61FC5FC3D2711405E26E1FEF70A4A4049512CD5532711408C927016F80A4A403808A28669271140EA870205F80A4A40D2C25256742711405BE28BE9F70A4A40EAA56B678D2711402EB76A8DF70A4A40979E3A24A6271140E133C813F70A4A4022B61778BE27114006A7117DF60A4A401459654AD6271140780901CAF50A4A40001C7887ED271140BD1704FBF40A4A4087C6F47CFD2711400A71E359F40A4A40D2C1765002281140C25D2F29F40A4A40435868832E281140E27E2D57F20A4A40615C628F462811400BD4AD59F10A4A40824239A0502811404DBDDDF7F00A4A406F8850E85E281140F1E1286DF00A4A40120B44E477281140FD9F0C9CEF0A4A402AC68F6E9128114016FD00E7EE0A4A4042B77F73AB2811405D5D9A4EEE0A4A40271471DDC5281140372C59D3ED0A4A404963C9E0D52811402F19F1A3ED0A4A40AF9A8583E628114075C49F75ED0A4A40C24D1B150529114068DADD3EED0A4A40B11F60F01B2911404CCA7D2CED0A4A40437F2D5F3A291140A41F3F2AED0A4A40C030EC72422911402132AC2BED0A4A401EC5F91761291140D382574FED0A4A40BF13ECE470291140F3BB886DED0A4A408816E465902911406C0B28BBED0A4A40BC123BF19929114049A6A8D2ED0A4A40BFB4BEC6C229114053FF9355EE0A4A4054C2EA43EB2911405FA0A0E3EE0A4A40A44EE67E132A11408F21A1A1EF0A4A4093D7500F2D2A11405CBBB42AF00A4A4007D22EAF2F2A114027D7E947F00A4A409F817743312A11400892737AF00A4A405AC78339322A11405248ECFAF00A4A40ADFD5E406F2A1140D1C6F8CDF00A4A40A334D127762A11408DBEDCC8F00A4A406D84F9FF752A114067976177F00A4A406D226F0C8C2A1140D6CA1B57F00A4A408CFC11758C2A11400E97ADD9F00A4A40409D902CD02A1140CF49827FF00A4A40C37DF928D02A11401C35DF37F00A4A40DB949934002B11401FED4CD8EF0A4A401142CBB00D2B114052AB5FD5EF0A4A40C2C1C7281B2B11402855E1E2EF0A4A40D0529D013A2B11407A963C2FF00A4A4060D50D564B2B1140A7F8696CF00A4A4073A082217D2B11406AE41450F10A4A40285FBFCD8A2B1140C319D37EF10A4A40FCF9EB9B982B11405C70489BF10A4A40A8EB871BA22B1140891DC3A3F10A4A400F846F98AB2B11409A9A0C97F10A4A406D89E7ABAE2B1140FA7EF98BF10A4A406C0E0AA5D32B1140044B7091F40A4A40757753C9FD2B1140A820DBCBF80A4A40A27D5DE3022C1140A31FEA4EF90A4A404C0F9F400C2C1140B4E9CDC6F80A4A40B1EF6587212C1140CB42DD7EF70A4A405FAE3371332C114003734A42F60A4A40909F43183C2C1140B89070A6F50A4A40C909C06B4A2C114027B8049BF40A4A40287D48D0842C114080BF12ABEA0A4A4053688309A82C114010873C30E60A4A4068E4BC4E8D2D11404D58F79CEF0A4A40F3F92C00E22E11406A28E34FFC0A4A407742E0E6E32F114019276B00090B4A4048140BD948311140E01C48F3140B4A404DC58E123031114079C4CDD21A0B4A40545E27C407311140531EC7DA190B4A400965A162033111404D58A89F1A0B4A406C082BA1FD301140FF26FA161B0B4A40ABC8D955F7301140CDCC20831B0B4A40877D9A8DF0301140CD5325E31B0B4A40116D0EAAE930114021A8782E1C0B4A40F0D3BF83E23011404F6998701C0B4A40C144B529DB3011401203CC981C0B4A401C82B744CD301140A0777BB91C0B4A40EDBD443183301140D25780CD1A0B4A4040C611A8543011401E2FFC56260B4A40262288A34E301140040A1226270B4A4030EAAAE6982F1140071ACE5D340B4A4022342A43E82E1140179954BA410B4A40D32106AEF12E114071449EF4430B4A4019F93ED1032D11405CCD27DB7A0B4A4019C3FEA5E32B1140941F366E980B4A40A7B00A479428114015F125AEED0B4A40C40554C374251140E01B1A813E0C4A4095114C72162511401701E109350C4A407265AA4ADD241140C7363FF22D0C4A4042B85EE88C241140F940D931210C4A4005A9A8C310241140D2CAFBFF0A0C4A40CE9A8D89DC23114007BDBA50000C4A40F837FFA6A4231140E5499A8BF40B4A408C589FC52623114067F8B462D60B4A40DE4CE232C2221140713D8579BA0B4A4064A04C528222114025427D6CA60B4A4033CD7A4453221140CCF43797950B4A4097891A7C45221140556E466F8F0B4A40F267296D3222114081D710607D0B4A40995B010C222211407E8F6AF7730B4A40
2,2,Rijks beschermd stadsgezicht,21,0103000020E610000001000000520000009BC953300C1411407D0142CE300B4A401E2EBAB7C91611405352E25DE70A4A402304AC582A171140DF73499DEC0A4A4040A69C83AC171140FB468669F70A4A40FBBDB888BB17114044DE2B20F80A4A40A8AEDC081418114094D8448DFA0A4A40FDF0E5D97B1C1140C7FE81D4370B4A401E4C7217D41E11406A69E0DA580B4A40DD533B80931D1140E4B98B67A10B4A404FE0D3DC8E1F1140C2550700F30B4A4073EA585BB01F11404C5E9BD0F60B4A400F23C2CF582211405057F662210C4A40469BD1F96A231140FC9057A1310C4A404BCDFAEAAC24114037EBAA45260C4A407265AA4ADD241140C7363FF22D0C4A4095114C72162511401701E109350C4A40BCDE91C3742511407CBD14813E0C4A40A6999BE408201140F83A9049CB0C4A40CCACDC05EE1D1140FF131C91010D4A404A356BE5701D1140F0286E4DFC0C4A406495760C061D1140E73D1008F40C4A405522D10FD81C114002169EF3F10C4A4038975D96081B114007FFE428EE0C4A40C20891F80B1B1140DA29C5AADB0C4A40CADC4F59131B1140F7FD1BBCD60C4A403428FBE7201B114020C0A8F8CD0C4A40045EA3F2211B1140AA870B28CB0C4A40A5E97F7F221B1140A3B91B32C80C4A40ABB031A11D1B11401FD7F44BC50C4A40A475902A151B1140EA80B5BCC30C4A408E8F52A5FF1A11409BF1D303C10C4A4073F1AEF0F21A11408D833FC2BF0C4A401957108E4F1A114035A42525B10C4A401698429D3A1A1140089B5A2FAF0C4A403D116608371A1140F988E4A0AE0C4A406194238A301A1140C954974DAD0C4A402C4D1172331A114024D9F6C0A60C4A40117057521F1A114056B3C361A60C4A400C773C92FC191140EF2A4064A50C4A40E543B115EB191140320497BEA40C4A4033A9D849DA191140F20F4503A40C4A409E0CE94BCA191140AFEF402EA30C4A40DF6C0936BB191140CE5F0141A20C4A4009E0683BAD1911403543343FA10C4A407AAF4422A0191140BE1ACE23A00C4A4027A817734D19114063C8DF2D980C4A401D37F1D72119114053A553BE930C4A403D54580210191140D4F08FB1910C4A40BC8CF8D405191140CFE8DE71900C4A4011F8A454001911403B492ABB8F0C4A405E4F6733F6181140C2B724578E0C4A40A7F44BC1EC1811402542DC028D0C4A40981515B0E718114044661F458C0C4A4027F80C83DE181140F72C9ADA8A0C4A40BCB4A906D6181140451B2F7D890C4A4039E6FBB4D118114010C3D4B7880C4A4063D707ECC2181140A7FDFFCD850C4A40AB8A7929BF1811407EC00F08850C4A4097269E54B8181140CBC17D77830C4A4056A371C559181140DF068B3B840C4A40B40ABDEB1C171140733F3883650C4A40354D6DE32E1611405918C4354E0C4A40A7F970F25E15114041396211690C4A4016B28B0AA2131140323D43EA2D0C4A406ED37D135A131140729E4995230C4A40911E5D6934131140B7B7604B1D0C4A4051A475B716131140CB73537B170C4A4045956DE1EA121140C3C545460B0C4A40357798E1C41211409CF27F87FD0B4A408B33E719B2121140EFE541A8F90B4A4060B8520A9C121140B4F837A1F50B4A4040B3BAC96E121140F29EA559F00B4A40006025794F121140FAF3EF66ED0B4A4085D7ADA303121140F565FF79E70B4A4048809D1245101140CE93AA6EC70B4A401D310CF66C0F11407C4C9DE8B70B4A40C4D47E792D0F11403849F2A2AF0B4A40FDD2D89EDD0F1140EBC394AE9B0B4A40BF78CEABBD11114015983F776A0B4A40BE174818521211400B9152575E0B4A40F5D26B6F4B141140C9568828350B4A409BC953300C1411407D0142CE300B4A40
3,3,Rijks beschermd stadsgezicht,22,0103000020E6100000010000007A000000E36F14C474251140B46A24813E0C4A4078A782DBA82511400BD3D60C390C4A40A7B00A479428114015F125AEED0B4A4019C3FEA5E32B1140941F366E980B4A4019F93ED1032D11405CCD27DB7A0B4A40FEAE4A884B2D11405B70A2787E0B4A40F7B5F440992D11401CD68699850B4A400A6C9617D52D1140B8CA30828F0B4A4030230DCE262E114030BC9A0CA30B4A4049D6068BA82E114047E791C2C20B4A40050A4718172F11404D16C42ED40B4A404FB402B6D0301140747DADB8E90B4A4012BB7E561C321140DAC3C730FA0B4A40C8C3FE8F6C3511407216C431230C4A401A639BA456351140A0A59505260C4A4060407ED96E341140A5D25D87420C4A40792DD5478F341140106AC4254E0C4A404FCBA2BFB63611405EF4E68F680C4A40C2799D3E0E381140B2CF28C4780C4A4054CD51A3EE35114062FF2997950C4A4068A0E99588331140152DA6BDB40C4A4084243569E13111402B247634C90C4A40CAD62AA5D62F1140DC92AAA3E20C4A40EB50662F962E1140F1A49F8DF00C4A40151EA5EBB12C114004A7E2B1040D4A409B79FC1AE524114054862BD0600D4A4081227A80CC24114033C31AB45D0D4A4068939538D1241140F16131CC5B0D4A4068D22BFFC824114066368E305A0D4A40AE321841B1241140FB5D51F3590D4A4044AAED4497241140BBC9B7145A0D4A40EBCD24C186241140481674E7570D4A409EA017AE8A241140FCF36173560D4A40245EE5A3A12411400064C6EE520D4A40083E2AA8A6241140C4B097F3520D4A4015F74484AB241140AFA6A7DA520D4A4050051EC7AF241140C74D17A6520D4A40AD13AFA4B0241140C0164A96520D4A4064CFA4A9B32411403B8C6F46520D4A40C7CB9857B5241140DF1275E8510D4A40FE51A786B5241140C0CFE784510D4A405CA31832B4241140E1FDBE24510D4A40930ED18F9F2411405038E75A4E0D4A405552A945C4241140402DF22A4C0D4A40E695A5BDCC241140DCA9508B470D4A402A36B05ECF2411401774AD83440D4A40A533C59FCE24114078B519FD410D4A4034198551C624114011F2C8BF390D4A40AAD258F3CA24114045DF42F6380D4A40ABCB176794241140DE6385AB370D4A4091489B268C241140BD921BF6380D4A409192681371241140B303092E380D4A40FCC4269679241140F69548E0360D4A409373F9065324114071DF76A2350D4A401E3ABADB47241140B63FA625350D4A407272AB164B2411407F8853C6340D4A40657195642A241140BAE19195330D4A40BED7B43DFF231140E464F8CD310D4A4068917FBBEB231140F1EEB6BE300D4A40E7342375D623114000EE40C12F0D4A40E7748BCFCC23114019666E632F0D4A4050DD8DA3C8231140CDA02D292F0D4A4062B5E476C92311405BF092162F0D4A401DE85528C8231140353C5E052F0D4A40DF899D95A22311405A06A4162D0D4A40206D422F9A2311407AFDB9872C0D4A400FFCF0378F23114071A21DFC2B0D4A4086AD89A871231140BF1172612A0D4A40277B7A966F231140AE8762BB2A0D4A404124A6B868231140A8CB03CC2C0D4A408BEB110B39231140E7482AB42C0D4A4059563AD936231140A7070CA82C0D4A402136D7B733231140C048AA9E2C0D4A401D43EE8C302311402CBBCA9D2C0D4A40BED525682D231140F4F698A52C0D4A40512C37592A2311405C66CCB52C0D4A400B42DD6E272311407C592FCE2C0D4A404FDCECB6242311402E3F3FEE2C0D4A405FA352941E23114052B961492D0D4A40313976CF08231140269E25A42B0D4A409C552151E8221140FB20E468290D4A402779FA34EA221140AD5E843C290D4A4068525B4ADC22114025EA3144280D4A404B85BF420923114063B9AF47240D4A40EBF7FD09D9221140E801B350200D4A40B394ABA68B221140673DECED250D4A400FB7DF73822211406AA37E83240D4A401D47A57984221140020DCD6C240D4A405F11C27B7C221140499CE05E230D4A4072B5631C7B221140DCC43776230D4A4044CFE49D6E221140075D7982210D4A4040BACBD36F2211403FBFD767210D4A40F1E244456A22114087E981A2200D4A404099E6205F2211409903E7411F0D4A408C78057682221140048BB6B81C0D4A4059A3F4469A2211407B40141C1B0D4A4048AE450986221140030E3F45170D4A404A37AA986822114036AB3051130D4A406893C1DD5222114026BD3262140D4A401EFB07C020221140255D7ACE120D4A40FA161E3F09221140249343EB100D4A407CC3EB5C0B221140559907C3100D4A40706CE8B0C32111409D72FFAB0B0D4A4017CA69D670201140F2660C70F30C4A4048D1A0ABA8201140F1432700ED0C4A406C1E92A1B4201140D86E9251EB0C4A4038D65687BB2011408EE09BEEE90C4A400C48CF31BF201140D512BFE2E80C4A4048680CB1C1201140D4291985E70C4A4033965E13C1201140173F2D09E70C4A404D0E44BBAF201140C8494ED6E20C4A406E3F6AE1A3201140A5165B9BDE0C4A402C53A3C29E201140CE17B3D9DC0C4A40557C05A2952011405C7EE22BDA0C4A4066A3C4C589201140FE6FBBC4D70C4A4053BA76D58320114099AD4AD8D60C4A409EC54B6A7A20114089CF4ACFD50C4A40750C96926F201140674EB3D1D40C4A407694E47056201140AD64D101D30C4A408D11DDF8392011401238766ED10C4A405C6244DDE91F1140EAB1786CCE0C4A40E36F14C474251140B46A24813E0C4A40
4,4,Rijks beschermd stadsgezicht,23,0103000020E610000001000000D4000000151EA5EBB12C114004A7E2B1040D4A40EB50662F962E1140F1A49F8DF00C4A40CAD62AA5D62F1140DC92AAA3E20C4A4084243569E13111402B247634C90C4A4068A0E99588331140152DA6BDB40C4A4054CD51A3EE35114062FF2997950C4A40C2799D3E0E381140B2CF28C4780C4A40622536C542391140385D6A12690C4A40EA46BD7FAA391140AA598A1D720C4A408A5F543AAF39114029F2A68E750C4A4024E9380DC13911408CAF092F790C4A40AC28D52AF03911403BF274E87C0C4A406146DD38353A1140CE9187107F0C4A40A96B65B1713A1140C2EFAECC7E0C4A40A6E1934BB53A11407A733B217B0C4A4076C476F6DB3A11403892A292750C4A402F0204E7DC3A11407E472971710C4A40A915F611103B114072C5F0D1750C4A407BC08C86A43B11406E983D59850C4A40C7907F89683C114067F9F726980C4A40C6B29FD8113D1140D731F58DA40C4A407F82A18C853C114009C5CB94AC0C4A407A1CBB89373D11401694C235C00C4A4076A9FA5D243D11407B9C33ABC10C4A40F9ADD3D13C3D11403D123B0BC50C4A4067EE6B25773D1140F8EB9503CB0C4A40F84B9CB8BB3D11405E5CFA3DD00C4A4002D6A35A0F3E1140961D33B0D40C4A404EEFE8DB973E1140E457AA4ED90C4A40F2B16C43943E114048FBABC0DA0C4A402F9F2495943E1140C0DAA175DE0C4A4086B06DDCA13E1140F1758005E30C4A40A8DB3B5DB43E1140E3DF83B1E70C4A4092034268CE3E11406E8BF5B7EB0C4A407B3F3482B43E1140EA9CC2F1EC0C4A40A1897F3A8F3E114069D0C0A6EF0C4A40D5F9B6EF783E114025A955C7F40C4A400383E0447F3E1140575F41C0F80C4A40FAD2915B903E11407C258456FD0C4A40725AF17EB53E1140EFC6317B010D4A4046FEFBB4D33E1140D5644E5F040D4A405D3401128F3D11402862E642F20C4A40401DE888D03C1140E0ABA390E70C4A40FFBEA6968B3B1140FB5122BB0A0D4A40A36000C0353B1140D61DB712140D4A40683F6E99B53F1140B0FB0539730D4A40B166E8C85F40114094233C58810D4A4026C05FB5FA401140CCE0A88BA60D4A409A91285182401140BFAE9459AC0D4A405E0570EBD93E1140C529B5C6C00D4A403A00B150233D11406BB2058FD60D4A40873ADDCE063D11404DCC3614D70D4A407884BE30EC3C1140D17CDCE3D60D4A40E27A4053C93C11409628D84ED60D4A40B7E8E906BF3C11405B209CF3D50D4A40BD5E5095A53C11404FDAEDD5D40D4A40F1D8665A8F3C114029672D5ED30D4A4076C125267D3C11401CDA169AD10D4A40148DC7A26F3C11405F93259ACF0D4A40D874084D673C1140077CF770CD0D4A407B81D945583C1140E639E958C10D4A40B63A40FD553C114078BE51F9BF0D4A4099CC157A4D3C11408CC11D49BD0D4A40049B9CDD3F3C1140FC8680B9BA0D4A400A4BA6CD2B3C1140FFD3F42DB80D4A401FA0F225183C11402A91EA51B60D4A4049B38C24E73B1140EE32457EB20D4A40F90B2D12A23B1140332E9A62AE0D4A409305AC52033B1140DEAA0FCEA50D4A403E1359E4C93A114016CF756AA20D4A40FDBBF2E4903A1140AF5843EA9D0D4A40776BE8097C3A1140D381C6B29B0D4A4067154B0C683A1140D5DD7F5F980D4A40DEC736915E3A11406DBB5628950D4A4065185306103A114093BE8A386F0D4A4085AE2F97EE391140E66E98E76F0D4A401E8C8EE384391140CF9CBF12720D4A401CAF83359C391140D430F6C17D0D4A40ADC051284B391140575EF3647E0D4A407CF671AF323911409E184B757E0D4A401ACE9D66263911401C986E677E0D4A4048D986B8173911407B424F3B7E0D4A40CB499AD2093911408B2E32F47D0D4A4055C814B1E1381140EF4571937C0D4A4043D9C540D83811408C92DB687C0D4A4037D1C896CE381140E116115C7C0D4A4006E5DF6A823811409F6E685F7C0D4A40C8CD61D81038114051A6BDB77C0D4A4097DCA278073811406D59787E7C0D4A4090C3961500381140A20605FD7B0D4A40E7AE87A0FA3711404713361F7A0D4A403D445C66FC3711401D6695BD780D4A40247DC228F4371140779546B0770D4A408308A8D8E73711407B92EE01770D4A40DD87361ADD371140FC8FF05F770D4A4011FBDC3E9F3711406B1816C8790D4A40EABA08FC6E371140EF67E0DF7A0D4A4031E90C20453711406E0DE8A57B0D4A409785BE91833711409B075BA49C0D4A40F5C640CB70361140118258ADA10D4A408C7188F477361140036F7491A30D4A40FCF253EA8336114053929D49A70D4A40135106E57A3611408C128078A70D4A40EB05B18081361140193EA695A90D4A405A6B17F78036114044D0FA97A90D4A40A464A37F833611408FC7FA70AA0D4A409367F09586361140FA5A355EAA0D4A404F9DD9BA8C3611409DC30E4AAC0D4A4073D57D3E91361140FE99A137AC0D4A40BE99A67DEB36114058CFA383C90D4A4042D1915BD9361140962F3E7DCA0D4A40DF8157CDE7361140BD52062DCC0D4A409A1988EDFF361140CF823F69D00D4A40BBCF518D2E3711400BDE4A4DDF0D4A400F6B1AF250371140566C9A1FE90D4A40DBE4DE666B3711402EDD4B3BE80D4A4014F677F2853711407001222DE70D4A4066243C8E1838114064B52B03160E4A402D7DB1FDC03711401C15C5151A0E4A4037F7B2918D37114053A078D11C0E4A40F6ABDDCF5937114026368EBD1F0E4A40AC56914E373711404454F7FD210E4A40B9F2C4390B37114072EE2250250E4A40FE108FCBCE361140EC5AEB61290E4A40323611D2A33611406B32ACE82B0E4A402BD284B25736114014E6558F2F0E4A403EE515628E341140370D0D68420E4A40C1CEC962CD33114020C16D624A0E4A403BFAE77A7E3311407C4409484D0E4A4091A074F9413311409E0F4E494F0E4A40D189738265321140A473EFBA460E4A405FBC7E0467311140C8C2ACA03D0E4A406AC675D6263111404DA9025E3C0E4A40BF8BDB45A8301140D59B39323B0E4A4012CDF106673011403998B6883B0E4A402A5179AAF12E1140ADE2CB0B420E4A40C26EB8CD642E1140428AC188440E4A401E2791EC2D2E114087879617450E4A402120EBA2D22D11406CF3AE1A450E4A408711F1009E2D11405E6047FD440E4A40FC809E46952C11409E3886A53D0E4A40444A2D404D291140CC345A41250E4A40312062205B27114045A9218F170E4A40EB5A0448E926114051BCEE571F0E4A40634BA6F9D026114033449CEE1F0E4A4010DDE0C197261140156C5320220E4A40E1E739CEDF2411405D6B4F0F410E4A4023677EC98F241140E47A76213F0E4A40016CB8B77F241140CB6F50003E0E4A40F8F9A57D70241140C8873EF73C0E4A40203EE3D464241140C49AAD283C0E4A40352179643D241140D5DCAEF03E0E4A4098329607EE231140966336A8440E4A40EA0BDFCA2B2311408EA81C10520E4A40FCF1CE09F0221140A3458D744C0E4A40E5E3427DC5221140E746DCD5470E4A40341CEDBD9A2211409B0802B83E0E4A400DD5E160A722114052E08328360E4A401F42A935052311406EAA95D9250E4A4021C79FF769231140473C27A61C0E4A40246FC901E523114012FB57E1150E4A40BC392903B8241140206D1A1E0D0E4A404146AD2152251140C6476CB8060E4A40093F7092B8251140270465F1FF0D4A40D0B20A753A2611401F42ACA4F40D4A404DDE563398261140957CBF64E90D4A40065E8879F826114039E4DCEADD0D4A406925EC5CCA26114028774674DB0D4A4007918A937B261140E3E2D112D70D4A40D464CF28992611402104C7D1D30D4A40354F8485392611404EA67C52CE0D4A409BB05A6849261140E4EF63AFCC0D4A40BC2A038F372611400DA65B1ACA0D4A40533863D90A2611407364E0DEC70D4A40A2E58BC1F4251140E61C0721CA0D4A40654980E379251140821CE208C30D4A40231BB3206025114038C44BBAC50D4A40F37C899EFB24114098904F03BF0D4A40ED6F9DFF162511405F1C3B75BC0D4A404DE90A46062511405C933457BB0D4A401367ED40222511406A2344A1B80D4A40CE7C7A705F251140B2FDEE59B30D4A40E656F7353A251140A3E3A1E9B00D4A40AF561E42EB241140242DA3BDAB0D4A4009825DD3D72411406D8B2D62AA0D4A4072036273C5241140A5D4F0F0A80D4A40C0918633B4241140A6144E6BA70D4A402AB83F22A4241140E4F77DD2A50D4A40AE3160B89724114098693671A40D4A4042F50C6A8A241140CAFD53D0A20D4A402350C96D7E2411400F5A2720A10D4A403F6D06CF73241140DFCD49629F0D4A40EDC933976A24114047EC8C989D0D4A40F4A1CECF6224114008D575C49B0D4A404AA44B805C241140CEC2FCE7990D4A40A9E4BFE757241140B90DF41E980D4A40F0C81E7955241140602DE5DE960D4A40EC9CC3CD522411400F5169A1940D4A409DB0754F342411409AFD8C52930D4A400ADA39CCDD231140C3887222900D4A40FF0A85FE7C23114007863AD08D0D4A403B5799CB3B231140A0D4A0A98C0D4A40489F1E70E02211401A8964918C0D4A402738071C81221140F42BF358870D4A4065B291CAE1221140854CDD4D830D4A407CFBE26EEA2211400888C37E810D4A4025AB9EECDF22114051CAD1077E0D4A40FC0F5E33E822114009E9D5727A0D4A40B3DBF8650123114045DC670F770D4A40ABA2A63B6223114066A89665720D4A409B79FC1AE524114054862BD0600D4A40151EA5EBB12C114004A7E2B1040D4A40
