﻿_id,ogc_fid,verkiezing,field_2,gemeenteraad hendrik_ido_ambacht 2018
1,1,Datum,"",2018-03-21
2,2,Gebied,"",Hendrik-Ido-Ambacht
3,3,Nummer,"",0531
4,4,Lijstnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,Postcode,"",""
7,7,"",opgeroepenen,""
8,8,"",geldige stempas,""
9,9,"",geldig volmachtbewijs,""
10,10,"",geldige kiezerspas,""
11,11,"",toegelaten kiezers,""
12,12,"",geldige stembiljetten,""
13,13,"",blanco stembiljetten,""
14,14,"",ongeldige stembiljetten,""
15,15,"",aangetroffen stembiljetten,""
16,16,"",meer stembiljetten dan toegelaten kiezers ,""
17,17,"",minder stembiljetten dan toegelaten kiezers ,""
18,18,"",kiezers met stembiljet hebben niet gestemd,""
19,19,"",er zijn te weinig stembiljetten uitgereikt,""
20,20,"",er zijn te veel stembiljetten uitgereikt,""
21,21,"",geen verklaring,""
22,22,"",andere verklaring,""
23,23,1,SGP-ChristenUnie,""
24,24,"","",1
25,25,"","",2
26,26,"","",3
27,27,"","",4
28,28,"","",5
29,29,"","",6
30,30,"","",7
31,31,"","",8
32,32,"","",9
33,33,"","",10
34,34,"","",11
35,35,"","",12
36,36,"","",13
37,37,"","",14
38,38,"","",15
39,39,"","",16
40,40,"","",17
41,41,"","",18
42,42,"","",19
43,43,"","",20
44,44,"","",21
45,45,"","",22
46,46,"","",23
47,47,"","",24
48,48,"","",25
49,49,2,Gemeente Belangen,""
50,50,"","",1
51,51,"","",2
52,52,"","",3
53,53,"","",4
54,54,"","",5
55,55,"","",6
56,56,"","",7
57,57,"","",8
58,58,"","",9
59,59,"","",10
60,60,"","",11
61,61,"","",12
62,62,"","",13
63,63,"","",14
64,64,3,CDA,""
65,65,"","",1
66,66,"","",2
67,67,"","",3
68,68,"","",4
69,69,"","",5
70,70,"","",6
71,71,"","",7
72,72,"","",8
73,73,"","",9
74,74,"","",10
75,75,"","",11
76,76,"","",12
77,77,"","",13
78,78,"","",14
79,79,"","",15
80,80,"","",16
81,81,"","",17
82,82,"","",18
83,83,"","",19
84,84,"","",20
85,85,4,A.U.B.,""
86,86,"","",1
87,87,"","",2
88,88,"","",3
89,89,"","",4
90,90,"","",5
91,91,"","",6
92,92,"","",7
93,93,"","",8
94,94,5,Democraten 66 (D66),""
95,95,"","",1
96,96,"","",2
97,97,"","",3
98,98,"","",4
99,99,"","",5
100,100,"","",6
101,101,"","",7
102,102,6,VVD,""
103,103,"","",1
104,104,"","",2
105,105,"","",3
106,106,"","",4
107,107,"","",5
108,108,"","",6
109,109,"","",7
110,110,"","",8
111,111,7,Partij van de Arbeid (P.v.d.A.),""
112,112,"","",1
113,113,"","",2
114,114,"","",3
115,115,"","",4
116,116,"","",5
117,117,"","",6
118,118,"","",7
119,119,"","",8
120,120,"","",9
121,121,8,Echt Voor Ambacht (E.V.A.),""
122,122,"","",1
123,123,"","",2
124,124,"","",3
125,125,"","",4
126,126,"","",5
127,127,"","",6
128,128,"","",7
