﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
1,1,Papierbak 50L.,Gemeente,Meindert Hobbemastraat,106436.181,427787.269,4.68257167098815,51.836557754093,010400002032BF0D00010000000101000000894160E542FCF9406ABC74132D1C1A41
2,2,Papierbak 50L.,Gemeente,Aert de Gelderstraat,106483.419,427895.228,4.68324188424439,51.8375321856935,010400002032BF0D00010000000101000000105839B436FFF940FED478E9DC1D1A41
3,3,Papierbak 50L.,Gemeente,Meindert Hobbemastraat,106443.076,427820.323,4.68266706868596,51.8368554402,010400002032BF0D00010000000101000000A8C64B37B1FCF9401283C04AB11C1A41
4,4,Papierbak 50L.,Gemeente,Margriethof,107663.588,428209.324,4.70032171952343,51.8404565177811,010400002032BF0D0001000000010100000021B07268F948FA40F0A7C64BC5221A41
5,5,Papierbak 50L.,Gemeente,Kastanjelaan,107828.812,428117.168,4.70273163795894,51.8396422026057,010400002032BF0D0001000000010100000046B6F3FD4C53FA40273108AC54211A41
6,6,Papierbak 50L.,Gemeente,Lisdreef,107897.374,428122.453,4.70372571638904,51.8396954898073,010400002032BF0D000100000001010000008B6CE7FB9557FA40643BDFCF69211A41
7,7,Ondergrondse afvalcontainer,Gemeente,Jacob Marisstraat,106328.233,427902.861,4.68098925876843,51.8375872906575,010400002032BF0D0001000000010100000040355EBA83F5F940E7FBA971FB1D1A41
8,8,Ondergrondse afvalcontainer,Gemeente,Jacob Marisstraat,106330.944,427901.248,4.68102881883943,51.8375730293507,010400002032BF0D0001000000010100000077BE9F1AAFF5F94046B6F3FDF41D1A41
9,9,Papierbak 50L.,Gemeente,Akeleizoom,107854.429,427924.688,4.70312955238334,51.8379143649636,010400002032BF0D00010000000101000000A01A2FDDE654FA406F1283C0521E1A41
10,10,Papierbak 50L.,Gemeente,Campanulahof,108042.321,427934.545,4.70585432360696,51.838018785836,010400002032BF0D0001000000010100000060E5D022A560FA40E17A142E7A1E1A41
11,11,Papierbak 50L.,Gemeente,Meelbeshof,107903.472,427777.432,4.70386115412982,51.8365949721224,010400002032BF0D000100000001010000003BDF4F8DF757FA4040355EBA051C1A41
12,12,Papierbak 50L.,Gemeente,Notenhof,107762.404,427933.123,4.70179321892581,51.8379824037763,010400002032BF0D0001000000010100000039B4C876264FFA4046B6F37D741E1A41
13,13,Papierbak 50L.,Gemeente,Haagbeukhof,107457.183,427677.263,4.69739994385132,51.8356568541306,010400002032BF0D00010000000101000000736891ED123CFA403BDF4F0D751A1A41
14,14,Papierbak 50L.,Gemeente,Berkenhof,107538.558,427631.11,4.69858687568348,51.8352489529423,010400002032BF0D00010000000101000000736891ED2841FA400AD7A370BC191A41
15,15,Papierbak 50L.,Gemeente,Berkenhof,107558.908,427651.514,4.69887931734128,51.8354340715824,010400002032BF0D000100000001010000000C022B876E42FA401904560E0E1A1A41
16,16,Papierbak 50L.,Gemeente,Espenhof,107764.535,427798.181,4.70184255708628,51.8367697321236,010400002032BF0D00010000000101000000F6285C8F484FFA40621058B9581C1A41
17,17,Papierbak 50L.,Gemeente,Espenhof,107787.6,427781.88,4.70217942044094,51.8366251694024,010400002032BF0D000100000001010000009A999999B950FA4052B81E85171C1A41
18,18,Papierbak 50L.,Gemeente,Espenhof,107762.434,427793.602,4.70181269969311,51.8367283986377,010400002032BF0D00010000000101000000E7FBA9F1264FFA4021B07268461C1A41
19,19,Papierbak 50L.,Gemeente,Wilgenhof,107841.311,427396.393,4.70301121311889,51.8331649664801,010400002032BF0D00010000000101000000D122DBF91454FA408D976E9211161A41
20,20,Papierbak 50L.,Gemeente,Ericahof,108208.162,427599.267,4.70830583701174,51.8350192371966,010400002032BF0D00010000000101000000DF4F8D97026BFA40B07268113D191A41
21,21,Geel oud,Gemeente,Ericahof,108205.112,427567.738,4.70826585070199,51.8347356002307,010400002032BF0D000100000001010000001283C0CAD16AFA40A245B6F3BE181A41
22,22,Papierbak 50L.,Gemeente,Duindoornhof,108397.092,427945.832,4.71100016146041,51.8381499440791,010400002032BF0D00010000000101000000F4FDD478D176FA40D9CEF753A71E1A41
23,23,Papierbak 50L.,Gemeente,Duindoornhof,108396.424,427947.653,4.71099022419249,51.8381662554259,010400002032BF0D000100000001010000005839B4C8C676FA403108AC9CAE1E1A41
24,24,Papierbak 70L.,Gemeente,Jan van Goijenstraat,106699.808,427747.601,4.68640202113831,51.8362240770949,010400002032BF0D00010000000101000000736891EDBC0CFA40448B6C678E1B1A41
25,25,Papierbak 50L.,Gemeente,Frans van Mierisstraat,106602.537,427586.187,4.68501335486604,51.8347648812282,010400002032BF0D00010000000101000000DF4F8D97A806FA4091ED7CBF08191A41
26,26,Papierbak 50L.,Gemeente,Anthonie van Dijckstraat,106578.76,427623.996,4.68466311194996,51.8351026453921,010400002032BF0D0001000000010100000090C2F5282C05FA408B6CE7FB9F191A41
27,27,Papierbak 50L.,Gemeente,Jan van Goijenstraat,106761.603,427709.584,4.6873038622004,51.8358877224941,010400002032BF0D00010000000101000000F853E3A59910FA4093180456F61A1A41
28,28,Papierbak 50L.,Gemeente,Gerard Dousingel,106855.653,427673.153,4.68867342840024,51.8355683965113,010400002032BF0D00010000000101000000C520B0727A16FA403108AC9C641A1A41
29,29,Papierbak 70L.,Gemeente,Jan van Goijenstraat,106667.738,427743.251,4.68593734675544,51.8361822058587,010400002032BF0D000100000001010000008716D9CEBB0AFA40DD2406017D1B1A41
