﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2021,Q2,Programma Kunst en Cultuur,Stichting Anders Kijken,1200,Nee,Nee,,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
2,2,2021,Q2,Programma Kunst en Cultuur,Stichting Restauratie en Heroprichting Stadskraan Vlaardingen,2750,Nee,Nee,monumentensubsidie/onderhoudssubsidie,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
3,3,2021,Q2,Programma Kunst en Cultuur,Kiran,4000,Nee,Nee,monumentensubsidie/onderhoudssubsidie,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
4,4,2021,Q2,Programma Kunst en Cultuur,Stichting Stadspodium ,4000,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
5,5,2021,Q2,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,4750,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
6,6,2021,Q2,Programma Kunst en Cultuur,Stichting tot Exploitatie van de Grote Kerk,5000,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
7,7,2021,Q2,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,6000,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
8,8,2021,Q2,Programma Kunst en Cultuur,Stichting Van Peteghem orgel Vlaardingen,6515,Nee,Nee,Cullturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
9,9,2021,Q2,Programma Kunst en Cultuur,Stichting Het Vlaardings Museum,7500,Nee,Nee,culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
10,10,2021,Q2,Programma Kunst en Cultuur,Stichting Kwartiermakers,7500,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
11,11,2021,Q2,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,15000,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
12,12,2021,Q2,Programma Kunst en Cultuur,DIV 3 (nieuwe NAW: nog op te nemen door DIV),20000,Nee,Nee,Culturele activiteit,2021-12-29 00:00:00+01,Vlaardingen,0622,NL
