﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25,field26,field27,field28,field29
1,1,Stemdistrict,Stembureau_nr,Stembureaus_adres,Plaats,CDA,PVV,PvdA,VVD,D66,GL,SP,CUSGP,Art50,IQRPP,Pirat,50+,DeGro,AntEU,LibDP,JL,ikkie,PvdD,AenE,,Geldig,Blanco,Ongeldig,Oproep,Opkomst
2,2,1 Stadhuis,1,ingang Voorstraat 367 3300 AA,Dordrecht,61,86,90,133,214,109,110,53,10,1,16,26,5,2,0,2,3,68,3,,992,4,3,1418,999
3,3,2 Stadskantoor,2,Spuiboulevard 300 3311 GR,Dordrecht,75,88,89,88,170,110,67,82,5,0,14,10,3,3,0,2,0,59,0,,865,7,2,1366,874
4,4,3 Het Praathuis,3,Marienbornstraat 3 A 3311 XN,Dordrecht,20,38,25,15,27,31,41,21,3,0,1,1,2,1,0,0,0,17,0,,243,0,0,1147,243
5,5,4 Centrum Stapal,4,Otto Dickeplein 1 3311 TV,Dordrecht,41,93,83,53,95,52,47,22,0,1,3,26,1,1,2,3,1,21,0,,545,2,1,1245,548
6,6,"6 Wielborgh, het Stadswiel",6,Beverwijckstraat 49 3311 GB,Dordrecht,39,50,43,75,75,53,39,32,4,0,3,15,4,2,2,1,1,26,0,,464,1,1,1406,466
7,7,7 Schoolgebouw,7,Blekersdijk 94 3311 LG,Dordrecht,48,41,65,50,109,78,57,35,2,0,6,9,2,1,0,0,0,33,0,,536,0,1,1343,537
8,8,8 Kunstkerk,8,Museumstraat 65 3311 XP,Dordrecht,53,75,87,70,154,79,109,37,4,1,21,22,4,0,1,2,1,62,0,,782,4,4,2652,790
9,9,9 Regiokantoor,9,Noordendijk 250 3311 RR,Dordrecht,21,41,70,36,84,35,60,16,0,0,3,8,3,0,0,0,1,27,0,,405,0,0,1373,405
10,10,10 Schoolgebouw,10,Oranje Vrijstaatplein 2 3312 EP,Dordrecht,40,64,34,28,56,47,70,42,6,0,7,6,1,0,2,2,1,25,0,,431,3,5,1266,439
11,11,15 Schoolgebouw,15,Vogelplein 44 3312 GS,Dordrecht,41,39,50,53,109,82,57,68,3,0,7,15,1,1,2,3,1,33,0,,565,1,3,1200,569
12,12,17 Zorgcentrum De Linde,17,Bankastraat 158 3312 GT,Dordrecht,45,69,53,42,44,38,63,80,3,0,5,9,0,0,1,0,1,20,1,,474,3,2,879,479
13,13,18 Werkplaats Oost,18,Madoerastraat 2 3312 CJ,Dordrecht,19,30,20,22,43,38,30,42,0,0,6,5,1,0,2,0,0,16,0,,274,3,1,1231,278
14,14,19 Kerkgebouw Pinkstergemeente,19,Noordendijk 262 3312 AM,Dordrecht,41,40,30,71,66,22,33,58,7,0,1,11,2,0,0,0,0,21,0,,403,1,3,1334,407
15,15,20 De Vrije school,20,Dubbelmondestraat 1 3312 NB,Dordrecht,49,61,41,22,69,50,68,74,0,0,5,14,2,1,1,2,2,35,3,,499,1,2,1243,502
16,16,22 School de Repelaer,22,Standhasenstraat 47 3312 LN,Dordrecht,76,63,49,30,90,48,53,105,1,0,2,12,4,6,1,0,0,27,0,,567,1,0,1526,568
17,17,26 Wantijschool,26,Maasstraat 204 3313 GL,Dordrecht,22,94,31,24,34,12,51,39,0,0,3,8,1,2,0,3,1,22,1,,348,1,3,1583,352
18,18,27 School de Regenboog,27,Volkerakweg 60 3313 BN,Dordrecht,35,84,29,13,40,5,48,36,1,1,4,16,2,2,0,6,0,14,0,,336,3,3,1236,342
19,19,29 Woon- en Zorgcentr. Merwelanden,29,Haringvlietstraat 515 3313 EM,Dordrecht,77,100,43,31,34,9,37,24,0,1,4,40,0,0,0,2,0,15,0,,417,1,0,1218,418
20,20,33 Soc. Cultureel Centrum Aksa,33,Willem de Zwijgerlaan 1 3314 NX,Dordrecht,28,39,61,14,33,13,27,19,2,0,0,10,0,1,0,0,1,7,2,,257,2,2,1233,261
21,21,34 Prinsemarij,34,Nassauweg 2 3314 JR,Dordrecht,77,141,58,31,84,59,83,95,5,0,6,30,0,5,1,0,0,38,1,,714,4,5,2564,723
22,22,36 Gebouw Dorswedo,36,Brouwersdijk 4 3314 GR,Dordrecht,45,100,39,21,44,26,47,72,4,1,4,14,0,1,2,1,2,21,0,,444,2,0,1210,446
23,23,37 Prins Bernhardschool,37,Willaertstraat 2 3314 WZ,Dordrecht,32,104,28,28,27,19,44,73,1,0,6,12,0,1,0,0,2,20,0,,397,1,0,1447,398
24,24,38 Het Weizigt NMC,38,Van Baerleplantsoen 30 A 3314 BH,Dordrecht,42,47,43,40,71,51,39,73,9,0,5,9,2,0,0,2,2,30,0,,465,1,2,1428,468
25,25,39 Julianakerk,39,Mauritsweg 286 3314 LT,Dordrecht,22,55,55,11,31,11,36,80,1,0,3,10,0,1,0,0,0,13,0,,329,2,1,1074,332
26,26,42 De Koloriet/De Fontein,42,Matthijs Marisstraat 33 3314 TN,Dordrecht,35,134,76,17,33,27,65,62,9,0,6,11,0,2,0,5,0,29,0,,511,2,0,2279,513
