﻿_id,ogc_fid,adres_id,adresnummer,openbareruimtenummer,straatcode,straat_nen,straat,huisnummer,huisletter,toevoeging,on_even,postcode,xcoord,ycoord,longitude,latitude,buurtcode,buurtnaam,wijkcode,wijknaam,woonplaats,adr_status,adr_auth,adrestype,objectnummer,obj_status,obj_auth,gebruiksdoelen,bestemming,oorspr_best,woningtype,eigenaar,gebropp,methode_opp,eenheden,woonetage,toegankelijkheid,adr_tekst,obj_tekst,adr_docnr,adr_regdatum,adr_docdatum,adr_bagdatum,adr_proces,oorspr_doc,bouwjaar,pandnrs,obj_docnr,obj_regdatum,obj_docdatum,obj_bagdatum,obj_proces,wkb_geometry
1,1,23932,0606200000023932,0606300000017574,17574,Munterstraat,Munterstraat,20,"","",E,3123PN,84558.032,440132.168,4.36265775430819,51.9451718837937,9092,Ambachtenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000023932,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,132,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",078-1984,1987,0606100000001658,MEM0026998,20190225,20190225,20190225,"",0101000000ED93E98D5C73114010FF6C64FBF84940
2,2,30900,0606200000030900,0606300000004413,04413,Rubensplein,Rubensplein,16,B,2,E,3116BR,86003.289,436332.978,4.38443756272278,51.9112093540145,3038,Haverschmidtkwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000030900,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,153,uit levering WOZ,"",3,Boven woning|Woning zonder eigen toegang,"","",10INT00262,20100721,20100629,20100629,"",089-1930,1930,0606100000010024,MEM0031848,20191118,20191118,20191118,"",01010000003EFE1C00AA89114093A61382A2F44940
3,3,42616,0606200000042616,0606300000004685,04685,Sint Liduinastraat,Sint Liduinastraat,10,"",K255,E,3117CS,86717.914,436693.76,4.39475049581589,51.9145399103287,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042487,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,35,"",1,2,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet BAG.,14UIT28161,20141222,20141222,20141222,"","",1931,0606100000004024,MEM0007022,20141222,20141222,20141222,"",0101000000A96F567939941140CEDFCEA40FF54940
4,4,42386,0606200000042386,0606300000005894,05894,Willem de Zwijgerlaan,Willem de Zwijgerlaan,35,"",K376,O,3116HW,86842.763,435906.524,4.39672077164334,51.9074801929148,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042257,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particulier,28,"",1,3,Boven niet-woning|Lift,"",Opgevoerd ivm aangepaste afbakeningsregels wet,14UIT27374,20141211,20141211,20141211,"",206-1991,1968,0606100000018118,MEM0007009,20141216,20141216,20141216,"",010100000077684FF83D9611401E2B9B4F28F44940
5,5,42416,0606200000042416,0606300000005878,05878,Willem Andriessenlaan,Willem Andriessenlaan,2,"",K120,E,3122JT,85309.479,438389.077,4.37393900289649,51.9296012824118,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042287,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,1,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27746,20141216,20141216,20141216,"","",1996,0606100000018264,MEM0007004,20141216,20141215,20141216,"",0101000000998EB0DDE97E1140A323C12CFDF64940
6,6,42493,0606200000042493,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,759,"",K333,O,3119AT,86292.67,437242.526,4.38846105282059,51.9194194024156,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042364,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,3,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27749,20141216,20141216,20141216,"","",1967,0606100000006599,MEM0007005,20141216,20141215,20141216,"",01010000005F89F6BBC88D11406557F488AFF54940
7,7,30523,0606200000030523,0606300000004359,04359,Rotterdamsedijk,Rotterdamsedijk,421,B,1,O,3112AR,87319.19,436698.304,4.40348766676536,51.9146542114986,1017,Rotterdamsedijk,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000030523,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,56,uit levering WOZ,"",1,Boven woning|Woning zonder eigen toegang,"","",10INT00262,20100721,20100629,20100629,"","",1931,0606100000012975,MEM0031848,20191118,20191118,20191118,"",0101000000E262F4DE2B9D114080C4A26313F54940
8,8,42445,0606200000042445,0606300000005878,05878,Willem Andriessenlaan,Willem Andriessenlaan,2,"",K227,E,3122JT,85309.479,438389.077,4.37393900289649,51.9296012824118,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042316,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,2,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27746,20141216,20141216,20141216,"","",1996,0606100000018264,MEM0007004,20141216,20141215,20141216,"",0101000000998EB0DDE97E1140A323C12CFDF64940
9,9,42430,0606200000042430,0606300000005878,05878,Willem Andriessenlaan,Willem Andriessenlaan,2,"",K205,E,3122JT,85309.479,438389.077,4.37393900289649,51.9296012824118,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042301,Verblijfsobject in gebruik,J,woonfunctie|gezondheidszorgfunctie,DOELGROEPWONING,"",Bijzonder woongebouw,Particuliere instelling,30,"",1,2,Boven woning|Lift|Trap,"",Opgevoerd ivm aangepaste afbakeningsregels wet.,14UIT27746,20141216,20141216,20141216,"","",1996,0606100000018264,MEM0007004,20141216,20141215,20141216,"",0101000000998EB0DDE97E1140A323C12CFDF64940
10,10,44463,0606200000044463,0606300000001236,01236,Dr Noletstraat,Dr Noletstraat,2,B,3,E,3116BH,86607.555,436259.421,4.3932330245943,51.9106228813037,3037,Oranjekwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000044310,Verblijfsobject gevormd,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,105,"","",1,Boven woning|Lift|Trap|Galerij,"","",18INK17982,20181109,20181109,20181109,Gemigreerd: Ontvangen postcode,17OMGS280,2018,0606100000023870,18UIT01179,20181108,20181106,20181108,Gemigreerd: Verlenen bouwvergunning,0101000000DB5B91ADAB9211402A18634A8FF44940
