﻿_id,ogc_fid,mast_nummer,armatuurtype_1,armatuurtype_2,armplaatsingsdatum,lampplaatsingsdatum,lamptypenaam
1,1,001 000019,RMB 1xPLL 18W C,"",19891201000000,20190613000000,310018 PL-L 18W/830 4P MASTER
2,2,001 000024,BGP623 60LED ... NW CLO 8800 Luma 1,BGP623 60LED ... NW CLO 8800 Luma 1,20141215000000,20141215000000,LED 75W 4000K 8800lm
3,3,001 000027,KFK LED2WELL 1050lm overeenkomst,"",20191220000000,20191220000000,LED 09W 3000K 1050lm
4,4,001 000035,RMB 1xPLL 24W E,"",19991001000000,20201207000000,310024 PL-L 24W/830 4P MASTER
5,5,001 000043,LIBRA 1xPLL24 E RAL9007,"",20120509000000,20170317000000,310024 PL-L 24W/830 4P MASTER
6,6,001 000051,2500 1xPLL24 E,"",20030501000000,20201124000000,310024 PL-L 24W/830 4P MASTER
7,7,001 000078,LIBRA 1xPLL24 E RAL9007,"",20140508000000,20170323000000,310024 PL-L 24W/830 4P MASTER
8,8,001 000086,Furyo 1 CPO-TW 90W Dimbaar,"",20101012000000,20180412000000,260090 CPO-TW 090W/728 MASTER
9,9,001 000094,2500 1xPLL36 E,"",20010101000000,20170323000000,310036 PL-L 36W/830 4P MASTER
10,10,001 000108,2500 1xPLL24 E,"",20090707000000,20201214000000,310024 PL-L 24W/830 4P MASTER
11,11,001 000116,2500 1xPLL24 E,"",20001101000000,20170323000000,310024 PL-L 24W/830 4P MASTER
12,12,001 000124,KFK LED2WELL 1050lm overeenkomst,"",20191015000000,20191015000000,LED 09W 3000K 1050lm
13,13,001 000132,ALBANY Midi 5068 sym 16led 350mA WW RAL5004,"",20210115000000,20210115000000,LED 19W 3000K 2200m
14,14,001 000140,KFK LED2WELL 1050lm overeenkomst,"",20191212000000,20191212000000,LED 09W 3000K 1050lm
15,15,001 000159,ALTRA-3 1xPLL 55 E,"",20041101000000,20190502000000,310055 PL-L 55W/830 4P MASTER
16,16,001 000167,2500 1xPLL24 E,"",20100223000000,20170323000000,310024 PL-L 24W/830 4P MASTER
17,17,001 000175,2500 1xPLL24 E,"",20090615000000,20170323000000,310024 PL-L 24W/830 4P MASTER
18,18,001 000183,2500 1xPLL24 E,"",20060531000000,20201210000000,310024 PL-L 24W/830 4P MASTER
19,19,001 000191,2500 1xPLL24 E,"",19990901000000,20201111000000,310024 PL-L 24W/830 4P MASTER
20,20,001 000205,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20210322000000,20210322000000,LED 13W 3000K 1400lm
21,21,001 000213,KFK LED2WELL 1800lm overeenkomst,"",20190613000000,20190613000000,LED 16W 3000K 1800lm
22,22,001 000221,LIBRA 24LED WW RAL9007,"",20161201000000,20161201000000,LED 24W 3000K 2650lm
23,23,001 000248,LIBRA 1xPLL24 E RAL9007,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
24,24,001 000256,2500 1xPLL24 E,"",20041201000000,20191011000000,310024 PL-L 24W/830 4P MASTER
25,25,001 000264,KFK 1xPLL18/24 E,"",20160819000000,20160819000000,310024 PL-L 24W/830 4P MASTER
26,26,001 000269,LIBRA 1xPLL24 E RAL9007,"",20110415000000,20201211000000,310036 PL-L 36W/830 4P MASTER
27,27,001 000272,KFK 1xPLL18/24 E,"",20101212000000,20160208000000,310024 PL-L 24W/830 4P MASTER
28,28,001 000299,LIBRA 1xPLL24 E RAL9007,"",20150924000000,20201110000000,310024 PL-L 24W/830 4P MASTER
29,29,001 000302,2500 1xPLL24 E,"",20020101000000,20170329000000,310024 PL-L 24W/830 4P MASTER
30,30,001 000310,KFK 1xPLL18/24 E,"",20160801000000,20201109000000,310024 PL-L 24W/830 4P MASTER
31,31,001 000329,LWB 145 1xPLL18/24W E,"",20010301000000,20201208000000,310018 PL-L 18W/830 4P MASTER
32,32,001 000345,KFK 1xPLL18/24 E,"",20140206000000,20170331000000,310024 PL-L 24W/830 4P MASTER
33,33,001 000353,FGS 105 1xPLL55 E,"",20000501000000,20160205000000,310055 PL-L 55W/830 4P MASTER
34,34,001 000361,2500 1xPLL24 E,"",20090615000000,20170327000000,310024 PL-L 24W/830 4P MASTER
35,35,001 000388,2500 1xPLL24 E,"",20011101000000,20170401000000,310024 PL-L 24W/830 4P MASTER
36,36,001 000396,2550 1xPLL18/24 Iris,"",20140401000000,20201119000000,310024 PL-L 24W/830 4P MASTER
37,37,001 000426,KFK 1xPLL18/24 E,"",20150901000000,20170330000000,310024 PL-L 24W/830 4P MASTER
38,38,001 000434,KFK 1xPLL18/24 E,"",20140401000000,20201120000000,310024 PL-L 24W/830 4P MASTER
39,39,001 000442,KFK 1xPLL18/24 E,"",20101212000000,20160201000000,310024 PL-L 24W/830 4P MASTER
40,40,001 000450,RMB 1xPLL 36W E,"",20080204000000,20151214000000,320036 PL-L 36W/840 4P MASTER
41,41,001 000469,2500 1xPLL24 E,"",20041201000000,20160114000000,310024 PL-L 24W/830 4P MASTER
42,42,001 000477,KFK 1xPLL18/24 E,"",20160721000000,20160721000000,310024 PL-L 24W/830 4P MASTER
43,43,001 000485,KFK 1xPLL18/24 E,"",20161220000000,20161220000000,310024 PL-L 24W/830 4P MASTER
44,44,001 000493,Pro-Vision mini 12 led 3000k,"",20161220000000,20161220000000,LED 12W 3000K 1250lm
45,45,001 000507,2500 1xPLL24 E,"",20041201000000,20170329000000,310024 PL-L 24W/830 4P MASTER
46,46,001 000515,Ampera Midi 32LED WW 350mA 003A0,Ampera Midi 32LED WW 350mA 003A0,20180308000000,20180308000000,LED 36W 3000K 4800lm
