﻿_id,ogc_fid,liteweb_object_id,mast_id,uithouder_id,armatuur_id,lamp_id,gemeente,plaats,wijk,straat,mastnummer,buurt,perceel,barcode,postcode,huisnummer,lat,lon,rdx,rdy,geo_status,bereikbaarheid,kastnaam,kastnummer,hectometerpaal,nweg,wegfunctie,verkeersmaatregelindicatie_naam,ind_project,projectnummer,externreferentie,diverse,opmerkinglocatie,mastlamphoogte,mastmateriaalsoortomschrijving,masttypegroep,masttype,conserveringomschrijving,mastuithang,mastralkleur,mastralkleuromschrijving,mastfabrikant,pldatummast,fabrdatummast,masttopdiameter,voetconstructie,tekeningmast,leeftijd,levensduurmast,aansluitkast,mastschildersysteemomschrijving,lsjaar,vsjaar,mastsvo,mastsvoomschrijving,verlichtingsniveausvo,verlichtingsniveausvoomschrijving,beeldkwaliteit,meetresultaat,fundatie,gardatummast,ekeuringstatus,ekeuringdatum_h,ekeuringvolgendedatum_h,ekeuringrapport,ohmsemeting,impedentiel_n,impedentiel_pe,masteigenaar,masteigenaaromschrijving,debiteur,netbeheerdernaam,energieleverancier,meterd,mastaannemernaam,maststatus,maststatusomschrijving,inbeheermast,externidmast,opmerkingmast,uithoudernummer,uithouderhoogte,uithouderlengte,tilthoek,uithoudervorm,uithouderconstructie,uithouderrichting,uithouderralkleur,uithouderralkleuromschrijving,tekeninguithouder,uithouderaannemernaam,uithouderopzetdiameter,externiduithouder,opmerkinguithouder,armatuurnummer,armatuurfabrikantomschrijving,armatuurtype,armatuurlamphoogte,armatuurralkleur,armatuurralkleuromschrijving,armatuurmateriaalsoort,armatuurafscherming,armatuurfunctie,armatuurfunctionaliteit,pldatumarmatuur,fabrdatumarmatuur,gardatumarmatuur,schilderdatum_h,leeftijd2,levensduurarmatuur,armatuureigenaar,armatuureigenaaromschrijving,armatuuraannemernaam,armatuursvo,armatuursvoomschrijving,klasse,serienummer,inbeheerarmatuur,externidarmatuur,opmerkingarmatuur,lampnummer,lamptype_text,lampconfiguratie,lampfabrikant,lampkleur,lampkleuromschrijving,lampschakeling_code,lampschakeling_omschrijving,dimprofiel_code,dimprofiel,vermogen,systeemvermogen,vsavermogen,ledsoort,aantalleds,lumen,clo,amperage,optiekomschrijving,levensduur,pldatumlamp,grdatum_h,gardatumlamp,remplace,vsatype,vsaproduct,dimbaar,vsadimbaar,pldatumvsa,dimtype,olc,olcleverancier,olcexternid,lampcategorie,zveicode,inbeheerlamp,uitvalspercentage,besparingspercentage,lampaannemernaam,externidlamp,opmerkinglamp
1,1,875342,942112,-,975618,987647,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5000,Blaricum-dorp,-,,,,52.2691393474957,5.22878591676954,144186.494324584,475691.93890559,ONB,,,-,,,-,Onbeoordeeld,Nee,,5242,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-06-2008,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2,2,875343,942113,-,975619,987648,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5001,Blaricum-dorp,-,,,,52.2690047220346,5.22850938898468,144167.585995798,475677.001387156,ONB,,,-,,,-,Onbeoordeeld,Nee,,5243,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,29-01-2022,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
3,3,875344,942114,-,975620,987649,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5002,Blaricum-dorp,-,,,,52.2688697889874,5.22822683431238,144148.266084699,475662.030619644,ONB,,,-,,,-,Onbeoordeeld,Nee,,5244,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,08-04-2022,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
4,4,875345,942115,-,975621,987650,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5003,Blaricum-dorp,-,,,,52.2687398974726,5.22795496516555,144129.676680009,475647.619260441,ONB,,,-,,,-,Onbeoordeeld,Nee,,5245,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,25000,30-09-2022,24-07-2028,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
5,5,875346,942116,-,975622,987651,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5004,Blaricum-dorp,-,,,,52.2685871483692,5.22771355360505,144113.160614405,475630.660211286,ONB,,,-,,,-,Onbeoordeeld,Nee,,5246,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,25000,03-10-2022,27-07-2028,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
6,6,875347,942117,-,975623,987652,Blaricum,Blaricum,Blaricum,Achter Capitten,5005,Blaricum-dorp,-,,,,52.2671648366492,5.24785338844071,145487.603879561,475469.580102122,ONB,,,-,,,-,Onbeoordeeld,Nee,,5182,,,400,Aluminium,,Conisch,-,0,-,-,-,15-11-2001,15-11-2001,-,-,,21 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Kegel 2000,400,-,-,-,-,paaltop,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,05-03-2022,,,Ja,Conventioneel,,Nee,Ja,05-03-2022,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
7,7,875348,942118,-,975624,987653,Blaricum,Blaricum,Blaricum,Achter Capitten,5006,Blaricum-dorp,-,,,,52.2670450635259,5.24853397025146,145534.036496071,475456.164880044,ONB,,,-,,,-,Onbeoordeeld,Nee,,5181,,,400,Aluminium,,Conisch,-,0,-,-,-,15-11-2001,15-11-2001,-,-,,21 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Kegel 2000,400,-,-,-,-,paaltop,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-1900,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
8,8,875349,942119,-,975625,987654,Blaricum,Blaricum,Blaricum,Achter Capitten,5007,Blaricum-dorp,-,,,,52.2669718533196,5.24897094036221,145563.849646291,475447.962438837,ONB,,,-,,,-,Onbeoordeeld,Nee,,5180,,,400,Aluminium,,Conisch,-,0,-,-,-,15-11-2001,15-11-2001,-,-,,21 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Kegel 2000,400,-,-,-,-,paaltop,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,25000,10-02-2023,04-12-2028,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
9,9,875350,942120,-,975626,987655,Blaricum,Blaricum,Blaricum,Achter Capitten,5008,Blaricum-dorp,-,,,,52.2667715357187,5.24902520618665,145567.511544113,475425.667561799,ONB,,,-,,,-,Onbeoordeeld,Nee,,3672,,,400,Aluminium,,Conisch,-,0,-,-,-,14-05-2021,14-05-2021,-,-,,1 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,18-06-2021,18-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,18-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
10,10,875351,942121,-,975627,987656,Blaricum,Blaricum,Blaricum,Achter Capitten,5009,Blaricum-dorp,-,,,,52.2666824158897,5.2493473732327,145589.484768567,475415.710056878,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3673,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
