﻿_id,ogc_fid,verhfunc,verhtype,verhsrt,wvo,straat,oppervlak,omtrek,lengte,x,y,longitude,latitude,wkb_geometry
1,1,Overige,Ondergrondse afvalcontainer,Overige,1550.C OV G,Onderslag,3.962,7.966,2.053,107234.163,428015.050,4.6941177087467,51.8386738379707,0101000000ED90EACAC6C61240280C11AA59EB4940
2,2,Overige,Ondergrondse afvalcontainer,Overige,1810.B OV M1,P.S. Gerbrandystraat,11.497,15.632,5.851,107557.892,426929.489,4.69896353844016,51.828944458382,0101000000A7C90A19BDCB1240BE791DDA1AEA4940
3,3,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L4,De Overtoom,3.928,7.930,2.039,106650.784,426580.037,4.68585384005053,51.8257258469896,01010000008469137850BE124020247262B1E94940
4,4,Overige,Ondergrondse afvalcontainer,Overige,2236.B OV L3,Veerpromenade,3.600,7.593,1.957,106483.544,426609.123,4.68342395760035,51.8259727750044,01010000001BC96C7DD3BB1240E003D479B9E94940
5,5,Overige,Ondergrondse afvalcontainer,Overige,1591.A OV L7,De Overtoom,3.805,7.803,1.981,106691.135,426522.388,4.68644717227308,51.8252111908149,0101000000D360ED01ECBE1240EE6B3285A0E94940
6,6,Overige,Ondergrondse afvalcontainer,Overige,1980.A OV G4,Slobbengorsweg,3.915,7.922,2.065,106045.728,426310.677,4.67711562420424,51.8232521788253,0101000000774556CC5DB512402C35D05360E94940
7,7,Overige,Ondergrondse afvalcontainer,Overige,0195.A OV G,Aviolandaplein,3.630,7.621,1.910,106134.505,426265.566,4.67840962333538,51.8228544937998,01010000008C112603B1B612404F1ECA4B53E94940
8,8,Overige,Ondergrondse afvalcontainer,Overige,0195.A OV G1,Aviolandaplein,3.631,7.623,1.911,106137.327,426264.459,4.678450709843,51.8228447909015,01010000000AE56AC8BBB612408E4D65FA52E94940
9,9,Overige,Ondergrondse afvalcontainer,Overige,1260.A OV G,Leeuwerikstraat,3.890,7.897,2.062,107058.808,426561.382,4.69177479614329,51.8255933315343,0101000000AD87B69C60C41240255ED30AADE94940
10,10,Overige,Ondergrondse afvalcontainer,Overige,0330.K OV G,Burgemeester Keijzerweg,3.978,7.983,2.066,107201.695,427612.646,4.69370220727826,51.8350542785482,01010000004CB115DF59C61240EC5F000FE3EA4940
11,11,Overige,Ondergrondse afvalcontainer,Overige,1214.A OV G2,Kokardebloem,3.605,7.595,1.900,107359.505,427285.539,4.69603673431534,51.8321277384697,0101000000CECB8ADABDC812403169672983EA4940
12,12,Overige,Ondergrondse afvalcontainer,Overige,1810.B OV M2,P.S. Gerbrandystraat,11.439,15.616,5.854,107559.979,426928.332,4.69899397104277,51.8289342365153,010100000063EB5613C5CB1240192F5E841AEA4940
13,13,Overige,Ondergrondse afvalcontainer,Overige,1620.A OV M2,Parkweg,3.094,7.036,1.776,108525.902,427348.737,4.71294924969237,51.8327940044991,0101000000BE8B3C5E0FDA124073D072FE98EA4940
14,14,Overige,Ondergrondse afvalcontainer,Overige,0360.A OV G1,Constantijn Huygenslaan,3.989,7.992,2.049,106603.028,426977.320,4.68510560785083,51.8292924684939,0101000000211A10538CBD12400D806F4126EA4940
15,15,Overige,Ondergrondse afvalcontainer,Overige,0545.A OV L2,Espenhof,7.696,11.758,3.911,107790.781,427762.338,4.70222823784802,51.836449795698,0101000000328A4FEB14CF124068A272C910EB4940
16,16,Overige,Ondergrondse afvalcontainer,Overige,0885.A OV G2,Houthaven,3.240,7.200,1.801,106291.527,426285.396,4.68068428365044,51.8230464325363,010100000025B8044D05B912409C6AE39559E94940
17,17,Overige,Ondergrondse afvalcontainer,Overige,0195.A OV G3,Aviolandaplein,3.598,7.587,1.900,106143.047,426262.235,4.6785339865203,51.8228253018264,01010000001851059DD1B6124036D5E85652E94940
18,18,Overige,Ondergrondse afvalcontainer,Overige,0360.B OV G2,Constantijn Huygenslaan,3.827,7.830,2.027,106539.106,426890.988,4.68419043408715,51.8285109815872,0101000000B98FCA6A9CBC12409E25D9A50CEA4940
19,19,Overige,Ondergrondse afvalcontainer,Overige,0360.B OV G1,Constantijn Huygenslaan,3.749,7.748,1.989,106520.180,426856.264,4.68392075893917,51.8281972427143,010100000004CC32B955BC1240330C045E02EA4940
20,20,Overige,Ondergrondse afvalcontainer,Overige,0790.A OV R1,Hendrik Breitnerstraat,3.961,7.966,2.061,106194.342,427676.637,4.67907857274732,51.8355423264978,0101000000D674955F60B71240AC5D0B0DF3EA4940
21,21,Overige,Ondergrondse afvalcontainer,Overige,1090.A OV R1,Jozef Israelsstraat,3.966,7.971,2.066,106261.849,427789.774,4.68004203711987,51.8365650861958,01010000001A5795F05CB81240DB17939014EB4940
