﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_conse,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,plaats,straat,wijk,wkb_geometry
1,1,1,Weidmuller/faget klemmen,Normaal,,4,,001 011001,19880801000000,"127021 Staal gegalvaniseerd 04,0m con.",,Heerjansdam,'t Achterom,Heerjansdam,01040000204071000001000000010100000056F6D306FF01F840067573B6571C1A41
2,2,1,Weidmuller/faget klemmen,Normaal,,4,,002 011001,19880801000000,"127021 Staal gegalvaniseerd 04,0m con.",,Heerjansdam,'t Achterom,Heerjansdam,0104000020407100000100000001010000001F85EB510401F84090C2F528371C1A41
3,3,1,Gesloten aansluitkast,Ladder,,3,,003 011001,20030801000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Achterom,Heerjansdam,010400002040710000010000000101000000AC1C5A6487FFF7409CC420B0CC1B1A41
4,4,1,Gesloten aansluitkast,Ladder,,3,,004 011001,20030801000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Achterom,Heerjansdam,0104000020407100000100000001010000000CA7F8C35CFEF740DEC538D5801B1A41
5,5,1,Fagetkast 1 zekering,Normaal,,3.5,,001 000019,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,'t Anker,Walburg,010400002040710000010000000101000000C4C17D2B6E75F9408CB73A8727031A41
6,6,1,Weidmuller/faget klemmen,Normaal,,3.5,,002 000019,19990501000000,Aluminium 3.5m Con top60,,Zwijndrecht,'t Anker,Walburg,010400002040710000010000000101000000EC51B81E2576F94015AE47E1FD021A41
7,7,1,Gesloten aansluitkast,Normaal,,4,,003 000019,20110608000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,'t Anker,Walburg,0104000020407100000100000001010000004A0557B15877F940764F93E5B3021A41
8,8,1,Weidmuller/faget klemmen,Ladder,,3.5,,003A000019,19871001000000,Aluminium 3.5m Con top60,,Zwijndrecht,'t Anker,Walburg,010400002040710000010000000101000000676666666E78F94048E17A1491021A41
9,9,1,Fagetkast 1 zekering,Normaal,,4,,001 011014,20181210000000,127288 Aluminium 4.0m con HDPE,,Heerjansdam,'t Fort,Heerjansdam,010400002040710000010000000101000000F6285C8FD206F840CDCCCCCC42211A41
10,10,1,Weidmuller/faget klemmen,Normaal,,3.5,,002 011014,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,'t Fort,Heerjansdam,010400002040710000010000000101000000107B65EA9D06F84033333333E1201A41
11,11,1,Weidmuller/faget klemmen,Normaal,,3.5,,003 011014,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,'t Fort,Heerjansdam,0104000020407100000100000001010000002EAF2D4B0006F8409585429B86201A41
12,12,1,Weidmuller/faget klemmen,Normaal,,3.5,,004 011014,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,'t Fort,Heerjansdam,010400002040710000010000000101000000D2FD65F63705F840B56EA90D37201A41
13,13,1,Weidmuller/faget klemmen,Ladder,,3,,005 011014,20000101000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Fort,Heerjansdam,010400002040710000010000000101000000EBD4A5D26F04F8402CB409E414201A41
14,14,1,Weidmuller/faget klemmen,Ladder,,3,,006 011014,20000101000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Fort,Heerjansdam,010400002040710000010000000101000000713D0AD71303F840CDCCCCCC39201A41
15,15,1,Gesloten aansluitkast,Ladder,,4,,001 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,01040000204071000001000000010100000000000000809DF94090C2F528840A1A41
16,16,1,Fagetkast 1 zekering,Ladder,,4,,002 000027,20180714000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,010400002040710000010000000101000000676666661E9DF940673A5F1FCA0A1A41
17,17,1,Gesloten aansluitkast,Ladder,,4,,003 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,010400002040710000010000000101000000676666669A9CF94000000000270B1A41
18,18,1,Gesloten aansluitkast,Ladder,,4,,004 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,01040000204071000001000000010100000067666666E69DF9400B964DA33A0B1A41
19,19,1,Gesloten aansluitkast,Ladder,,4,,005 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0104000020407100000100000001010000006A1CF4B1209DF9404B581BCD840B1A41
20,20,1,Gesloten aansluitkast,Ladder,,4,,006 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,010400002040710000010000000101000000D7A3703D329CF9400AD7A3706C0B1A41
21,21,1,Gesloten aansluitkast,Ladder,,4,,007 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,010400002040710000010000000101000000A2BB427CC89AF9401242470A8C0B1A41
22,22,1,Gesloten aansluitkast,Ladder,,4,,008 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0104000020407100000100000001010000001EDDF9DF909AF94005DCD222CC0B1A41
