﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk,wkb_geometry
1,1,1,Weidmuller klemmen,Normaal,,4,,001 011001,19880801000000,"127021 Staal gegalvaniseerd 04,0m con.",,Heerjansdam,'t Achterom,Heerjansdam,0101000020E61000001EC47B829E421240A6409387FEEA4940
2,2,1,Weidmuller klemmen,Normaal,,4,,002 011001,19880801000000,"127021 Staal gegalvaniseerd 04,0m con.",,Heerjansdam,'t Achterom,Heerjansdam,0101000020E6100000AB07A6446342124013CFA614FCEA4940
3,3,1,Gesloten aansluitkast,Ladder,,3,,003 011001,20030801000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Achterom,Heerjansdam,0101000020E6100000668B6FDE094212409A0D8729F4EA4940
4,4,1,Gesloten aansluitkast,Ladder,,3,,004 011001,20030801000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Achterom,Heerjansdam,0101000020E610000055221FB4C3411240B199DC83EEEA4940
5,5,1,Eleq LS-94 5L2402/ 2303,Normaal,,3.5,,001 000019,20161220000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,'t Anker,Walburg,0101000020E61000009A960968269B12403833788536E94940
6,6,1,Weidmuller klemmen,Normaal,,3.5,,002 000019,19990501000000,Aluminium 3.5m Con top60,,Zwijndrecht,'t Anker,Walburg,0101000020E6100000649B9E47529B1240CAD82D7D33E94940
7,7,1,Gesloten aansluitkast,Normaal,,4,,003 000019,20110608000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,'t Anker,Walburg,0101000020E61000006E7F9D139C9B124016F45A192EE94940
8,8,1,Weidmuller klemmen,Ladder,,3.5,,003A000019,19871001000000,Aluminium 3.5m Con top60,,Zwijndrecht,'t Anker,Walburg,0101000020E6100000CE5D7866DE9B1240A7FA55962BE94940
9,9,1,Eleq LS-94 5L2402/ 2303,Normaal,,4,,001 011014,20181210000000,127288 Aluminium 4.0m con HDPE,,Heerjansdam,'t Fort,Heerjansdam,0101000020E6100000B94865ADB6431240A92A037D5BEB4940
10,10,1,Weidmuller klemmen,Normaal,,3.5,,002 011014,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,'t Fort,Heerjansdam,0101000020E610000012EAF335AB43124072389E4A54EB4940
11,11,1,Weidmuller klemmen,Normaal,,3.5,,003 011014,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,'t Fort,Heerjansdam,0101000020E6100000EDF819B7864312406360B2964DEB4940
12,12,1,Weidmuller klemmen,Normaal,,3.5,,004 011014,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,'t Fort,Heerjansdam,0101000020E6100000D41406F3574312404CD497B047EB4940
13,13,1,Weidmuller klemmen,Ladder,,3,,005 011014,20000101000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Fort,Heerjansdam,0101000020E61000001167EABD28431240C8EB072245EB4940
14,14,1,Weidmuller klemmen,Ladder,,3,,006 011014,20000101000000,Aluminium 3.0m Con. top60,,Heerjansdam,'t Fort,Heerjansdam,0101000020E6100000FF66C7A0D54212406C8E2CC747EB4940
15,15,1,Gesloten aansluitkast,Ladder,,4,,001 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000B4C45F079AA412406D83092EC3E94940
16,16,1,Eleq LS-94 5L2402/ 2303,Ladder,,4,,002 000027,20180714000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E61000004F1FA72B82A412405B1F2350C8E94940
17,17,1,Gesloten aansluitkast,Ladder,,4,,003 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000A26E61EB61A41240FBBE8720CFE94940
18,18,1,Gesloten aansluitkast,Ladder,,4,,004 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E61000002115E2A1B0A412402A484EA2D0E94940
19,19,1,Gesloten aansluitkast,Ladder,,4,,005 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000F435B7F180A412406A3EDF0ED6E94940
20,20,1,Gesloten aansluitkast,Ladder,,4,,006 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E61000001B40BB8148A41240637A7838D4E94940
21,21,1,Gesloten aansluitkast,Ladder,,4,,007 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000EC72683CF2A3124028890C7BD6E94940
22,22,1,Gesloten aansluitkast,Ladder,,4,,008 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000D3254D69E4A312409F778B30DBE94940
23,23,1,Gesloten aansluitkast,Ladder,,4,,009 000027,20031201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg,0101000020E6100000A3D3095216A41240F6758D94DCE94940
