﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
1,1,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86830,450838,Pijnacker-Nootdorp,86830,450838,4.39356785192271,52.0416693279362,101265,0101000000620F737303931140B95DA86B55054A40
2,2,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85561,447795,Delft,85561,447795,4.37569166553118,52.0141643710469,101266,01010000003D58E350B580114019355B23D0014A40
3,3,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84625,458928,Wassenaar,84625,458928,4.35976444880956,52.1140978376959,101267,0101000000269A77176670114060B908C29A0E4A40
4,4,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84724,458986,Wassenaar,84724,458986,4.36119760781578,52.1146316589516,101268,01010000004CD923C9DD7111403E240D40AC0E4A40
5,5,bus,"Den Haag, Parnassia",Veolia (incl. Connexxion),74243,451515,Den Haag,74243,451515,4.20997604810779,52.0460623860172,101269,0101000000DE430EF603D7104082C24C5FE5054A40
6,6,bus,"Nootdorp, Centrum/Parade",Veolia (incl. Connexxion),86681,451339,Pijnacker-Nootdorp,86681,451339,4.39129622676265,52.0461534876254,101270,0101000000A5F943F5AF90114043F9835BE8054A40
7,7,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79299,450148,Den Haag,79299,450148,4.28396867780549,52.0344912471183,101271,01010000003B0D61AFC82211408C2F8D356A044A40
8,8,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79312,450161,Den Haag,79312,450161,4.28415522368399,52.0346098506762,101272,01010000005AD74296F92211400C6378186E044A40
9,9,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84038,451631,Den Haag,84038,451631,4.35271381269029,52.0484456852265,101273,0101000000B86849CF2D69114008D7DC7733064A40
10,10,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84192,448509,Delft,84192,448509,4.35560495853871,52.0204080786919,101274,010100000078E0CCB4236C114022475FBB9C024A40
11,11,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84149,448557,Delft,84149,448557,4.35496865388456,52.0208339643238,101275,010100000048281EE77C6B114059B5F5AFAA024A40
12,12,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84048,451599,Den Haag,84048,451599,4.35286621488309,52.0481593834675,101276,01010000000E25D3C255691140847E30162A064A40
13,13,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86424,450038,Den Haag,86424,450038,4.38781141500125,52.0344296472116,101277,010100000093C8816F1E8D1140B764D03068044A40
14,14,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81189,451110,Rijswijk,81189,451110,4.31130034856772,52.0433914677408,101278,0101000000B353C184C53E1140A16F03DA8D054A40
15,15,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81188,451124,Rijswijk,81188,451124,4.31128275130842,52.0435171503515,101279,0101000000D8B6D2E7C03E114091C950F891054A40
16,16,bus,"Rijswijk, 't Haantje",Veolia (incl. Connexxion),83523,448881,Rijswijk,83523,448881,4.34578217545914,52.0236654403373,101280,0101000000068CFCB814621140A8251A7807034A40
17,17,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77748,448459,Westland,77748,448459,4.26175053632215,52.0190986360829,101281,010100000041DB2455080C1140E8AFF8D271024A40
18,18,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77729,448427,Westland,77729,448427,4.26148100799282,52.0188084125396,101282,0101000000C86A67ADC10B1140A45F665068024A40
19,19,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88444,452762,Den Haag,88444,452762,4.41671512923153,52.0591565174108,101283,0101000000FB30EF5EB7AA1140F7CFD57092074A40
20,20,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84617,448356,Delft,84617,448356,4.36182726637105,52.0190871480043,101284,01010000008175CFD882721140EE399A7271024A40
21,21,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84622,448362,Delft,84622,448362,4.36189886372255,52.0191417043247,101285,01010000007297A09D957211404008413C73024A40
22,22,bus,"Voorburg, van Heurnstraat",Veolia (incl. Connexxion),83243,454715,Leidschendam-Voorburg,83243,454715,4.34047801600118,52.0760588529358,101286,010100000095EDDE44A65C11401BF7E64BBC094A40
23,23,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82571,450275,Rijswijk,82571,450275,4.33161859351157,52.0360697157618,101287,0101000000C38217D39353114054C9B4EE9D044A40
24,24,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82544,450284,Rijswijk,82544,450284,4.33122325127311,52.0361470702581,101288,01010000003D921F302C5311406C4D9A77A0044A40
25,25,bus,"Den Haag, Loosduinse Hoofdstraat",Veolia (incl. Connexxion),76250,452353,Den Haag,76250,452353,4.23903413491743,52.0538820596256,101289,01010000005B64405DC5F4104074F7799BE5064A40
26,26,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80194,452326,Den Haag,80194,452326,4.29653307444022,52.0541860082154,101290,0101000000C49CC35DA62F1140C8972E91EF064A40
27,27,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80154,452384,Den Haag,80154,452384,4.29593726835676,52.054701839074,101291,0101000000150AE52D0A2F11404BED487800074A40
