﻿_id,ogc_fid,gemeente,cbs gemeentecode,bag pand nummer,status pand,besluit,besluitdatum,bouwjaar,gekoppeld adres,geometrie
1,1,Stichtse Vecht,1904,1904100000043168,Pand in gebruik (niet ingemeten),125467,2022-09-06,2021,IJsvogel 58 te Maarssen,"POLYGON ((131826.193 460992.045,131828.353 460986.921,131831.428 460988.312,131829.085 460993.363,131826.193 460992.045))"
2,2,Stichtse Vecht,1904,0311100000007706,Pand in gebruik (niet ingemeten),130220,2022-09-20,1935,Straatweg 103,"POLYGON ((128604.229 465206.082,128607.537 465205.428,128608.795 465212.47,128605.521 465213.106,128604.229 465206.082))"
3,3,Stichtse Vecht,1904,0333100000018595,Pand in gebruik (niet ingemeten),167715,2022-11-07,1920,,"POLYGON ((132282.409 462502.628,132284.233 462497.374,132284.696 462496.137,132293.875 462499.166,132291.526 462505.842,132282.409 462502.628))"
4,4,Stichtse Vecht,1904,1904100000044068,Pand in gebruik (niet ingemeten),178961,2022-11-30,2019,,"POLYGON ((134318.975 462060.197,134321.086 462058.13,134325.003 462063.399,134327.65 462061.147,134335.126 462070.075,134329.574 462075.147,134318.975 462060.197))"
5,5,Stichtse Vecht,1904,0333100000007285,Pand in gebruik (niet ingemeten),220015,2022-12-12,1965,,"POLYGON ((131874.454 461956.656,131876.106 461955.13,131878.328 461957.434,131876.62 461959.011,131874.454 461956.656))"
6,6,Stichtse Vecht,1904,1904100000044395,Pand in gebruik (niet ingemeten),222782,2022-12-18,2020,,"POLYGON ((130182.516 460891.484,130184.107 460889.12,130187.016 460891.029,130185.243 460893.438,130182.516 460891.484))"
7,7,Stichtse Vecht,1904,1904100000044567,Pand in gebruik (niet ingemeten),232552,2023-01-11,2023,,"POLYGON ((129623.493 461527.105,129625.83 461525.395,129627.312 461527.533,129624.719 461529.128,129623.493 461527.105))"
8,8,Stichtse Vecht,1904,1904100000042038,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 9 Vreeland,"POLYGON ((131292.013 471602.027,131297.513 471599.323,131298.632 471601.467,131293.225 471604.824,131292.013 471602.027))"
9,9,Stichtse Vecht,1904,1904100000042101,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 73 Vreeland,"POLYGON ((131175.727 471577.639,131177.155 471575.432,131181.372 471579.455,131179.361 471581.402,131175.727 471577.639))"
10,10,Stichtse Vecht,1904,1904100000042064,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 35 Vreeland,"POLYGON ((131063.004 471754.439,131064.311 471753.262,131066.011 471755.746,131064.573 471756.792,131063.004 471754.439))"
11,11,Stichtse Vecht,1904,1904100000042080,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 51 Vreeland,"POLYGON ((131043.586 471665.454,131045.96 471664.266,131048.964 471669.015,131046.519 471670.692,131043.586 471665.454))"
12,12,Stichtse Vecht,1904,1904100000042036,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Schuur Vecht en Veld 7 Vreeland,"POLYGON ((131282.752 471589.342,131287.218 471586.926,131289.194 471589.708,131284.727 471592.824,131282.752 471589.342))"
13,13,Stichtse Vecht,1904,1904100000042081,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 53 Vreeland,"POLYGON ((131049.493 471668.27,131051.338 471666.361,131054.621 471671.32,131052.506 471673.127,131049.493 471668.27))"
14,14,Stichtse Vecht,1904,1904100000042076,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Schuur Vecht en Veld 47 Vreeland,"POLYGON ((131009.702 471707.095,131010.261 471703.926,131015.855 471705.044,131015.109 471707.841,131009.702 471707.095))"
15,15,Stichtse Vecht,1904,1904100000042100,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 71 Vreeland,"POLYGON ((131173.132 471580.429,131174.754 471578.028,131179.036 471581.856,131177.155 471583.998,131173.132 471580.429))"
16,16,Stichtse Vecht,1904,1904100000042034,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 5 Vreeland,"POLYGON ((131276.53 471578.141,131280.556 471575.433,131282.167 471578.434,131278.067 471581.582,131276.53 471578.141))"
17,17,Stichtse Vecht,1904,1904100000042090,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 61 Vreeland,"POLYGON ((131103.637 471636.751,131106.232 471634.999,131108.828 471640.126,131105.842 471642.107,131103.637 471636.751))"
18,18,Stichtse Vecht,1904,1904100000042084,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 55 Vreeland,"POLYGON ((131082.351 471657.965,131083.658 471656.396,131085.227 471658.357,131083.92 471659.926,131082.351 471657.965))"
19,19,Stichtse Vecht,1904,1904100000042092,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 63 Vreeland,"POLYGON ((131114.084 471629.095,131116.355 471627.732,131119.21 471632.015,131116.504 471633.951,131114.084 471629.095))"
20,20,Stichtse Vecht,1904,1904100000042094,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 65 Vreeland,"POLYGON ((131124.076 471619.945,131126.607 471618.129,131129.008 471623.255,131126.931 471624.812,131124.076 471619.945))"
21,21,Stichtse Vecht,1904,1904100000042088,Pand in gebruik (niet ingemeten),234651,2023-01-18,2022,Vecht en Veld 59 Vreeland,"POLYGON ((131098.478 471636.326,131101.204 471635.417,131103.305 471639.653,131101.48 471641.423,131098.478 471636.326))"
