﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
1,1,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000011,Dorpsstraat,11,"","",3626AC,Nieuwer Ter Aa,4.98061,52.191059,127197.61,467070.57,0101000000B285200725EC1340A14D0E9F74184A40
2,2,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000065,Kerklaan,2,"","",3626AP,Nieuwer Ter Aa,4.978806,52.191777,127074.65,467151.19,0101000000A983BC1E4CEA1340009013268C184A40
3,3,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000067,Kerklaan,4,"","",3626AP,Nieuwer Ter Aa,4.978315,52.191872,127041.14,467161.95,0101000000B6BE4868CBE913405182FE428F184A40
4,4,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000090,Doude van Troostwijkstraat,20,"","",3626AV,Nieuwer Ter Aa,4.980634,52.189998,127198.55,466952.49,0101000000F661BD512BEC13401827BEDA51184A40
5,5,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000102,Doude van Troostwijkstraat,2,a,"",3626AV,Nieuwer Ter Aa,4.981982,52.189496,127290.41,466896.16,0101000000EE0A7DB08CED1340855CA96741184A40
6,6,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000160,Korte Zuwe,1,"","",3626AK,Nieuwer Ter Aa,4.967092,52.191458,126273.51,467120.19,010100000097E4805D4DDE13405E471CB281184A40
7,7,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000165,Laantje,3,"","",3626AN,Nieuwer Ter Aa,4.974003,52.188691,126744.34,466809.71,0101000000D4D2DC0A61E513405706D50627184A40
8,8,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000178,Ruwielstraat,5,"","",3626AJ,Nieuwer Ter Aa,4.981166,52.192266,127236.35,467204.68,0101000000DEC9A7C7B6EC1340FD101B2C9C184A40
9,9,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000349,Dreef,42,"","",3628BK,Kockengen,4.947878,52.150539,124932.1,462575.43,01010000003D64CA87A0CA1340E3E2A8DC44134A40
10,10,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000350,Dreef,1,a,"",3628BH,Kockengen,4.950362,52.147885,125100.34,462279.09,0101000000D27135B22BCD1340D4484BE5ED124A40
11,11,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000500,Kerkplein,9,"","",3628AE,Kockengen,4.947812,52.148138,124925.99,462308.27,010100000081069B3A8FCA1340BEA59C2FF6124A40
12,12,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000503,Kerkweg,1,"","",3628AL,Kockengen,4.950085,52.147337,125081.01,462218.26,01010000003EAE0D15E3CC1340D13E56F0DB124A40
13,13,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000722,Nijverheidsweg,1,a,"",3628GD,Kockengen,4.958772,52.161359,125684.81,463774.77,01010000003448C153C8D5134027F56569A7144A40
14,14,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Polder Groot Oud Aa,WK19040502,0311010000000859,Portengen,51,a,53,3628EC,Kockengen,4.95678,52.160677,125548.04,463699.71,010100000016DEE522BED31340151C5E1091144A40
15,15,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Landgoed Nijenrode,WK19040209,0311010000001594,Broekdijk Oost,32,"","",3621LN,Breukelen,4.999008,52.162554,128438.65,463892.2,0101000000FCC401F4FBFE1340C0EAC891CE144A40
16,16,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Broeckland,WK19040212,0311010000001602,Broekdijk Oost,45,"","",3621LM,Breukelen,4.999845,52.164777,128497.21,464139.31,0101000000C746205ED7FF13400611A96917154A40
17,17,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000001732,Brouwerij,3,"","",3621AD,Breukelen,5.005231,52.17133,128869.54,464866.42,010100000096B377465B0514406E693524EE154A40
18,18,Stichtse Vecht,G1904,StichtseVecht-bijeenkomstfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002069,Voorstraat,24,"","",3628AJ,Kockengen,4.946902,52.148722,124864.08,462373.64,010100000066118AADA0C913400D198F5209134A40
