﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
1,1,2043668,2018,Amateurkunst en Cultuur,Diverse activiteiten,Verleend,45.678,"",Stichting Theatermijn,56.569.157
2,2,2010822,2018,Amateurkunst en Cultuur,"Facetten van de kunst, Over Bruggen",Verleend,3.928,"",Stichting Facetten van de kunst,34.163.377
3,3,2011042,2018,Amateurkunst en Cultuur,"ja, Jazz Inverdan",Verleend,6.006,"",Stichting t Lab,9.007.805
4,4,2073302,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verleend,6.769,"",Tengel,41.232.182
5,5,2246976,2018,Amateurkunst en Cultuur,Leven onder zeeniveau,Verleend,7.710,"",Vereniging de Zaansche Molen,40.617.195
6,6,2238920,2018,Amateurkunst en Cultuur,Pop-Up Museum of Humanity,Verleend,7.500,"",Museum of Humanity,70.990.352
7,7,2023817,2018,Amateurkunst en Cultuur,voorronden regionaal concours klassiek in Zaanstad,Verleend,7.500,"",Prinses Christina Concours,41.155.432
8,8,2238371,2018,Amateurkunst en Cultuur,Zaans Verleden (1-6-2018),Verleend,9.366,"",Stg. De Kunstbrigade op School,57.507.643
9,9,2010911,2018,Amateurkunst en Cultuur,Zaanse eigen(zinnig)heid in de metropool,Verleend,13.598,"",Stichting Babel,34.187.379
10,10,2399768,2018,Amateurkunst en Cultuur,Een halve eeuw in Nederland,Verleend en Vastgesteld conform,"",6.744,Stichting Atlas Cultureel Centrum,62.249.541
11,11,2238460,2018,Amateurkunst en Cultuur,iktoondeZaanstreek (1-6-2018),Verleend en Vastgesteld conform,"",10.000,"FluXus, centrum voor de kunsten",34.130.291
12,12,2238521,2018,Amateurkunst en Cultuur,Streets of the World - Music Festival,Verleend en Vastgesteld conform,"",8.000,Streets of our World Foundation,34.375.597
13,13,2325348,2018,Amateurkunst en Cultuur,Struinen in de Tuinen,Verleend en Vastgesteld conform,"",5.763,Stichting de Cultuurbrigade,55.285.945
14,14,2457184,2018,Amateurkunst en Cultuur,Zaanstreek Fashion Challenge 2018,Verleend en Vastgesteld conform,"",7.667,Stichting Binnenstadsmanagement Zaanstad,34.238.843
15,15,1718079,2018,Amateurkunst en Cultuur,Gluren bij de Buren,Verleend en Vastgesteld op nul,"",0,Stichting de Cultuurbrigade,55.285.945
16,16,2008954,2018,Amateurkunst en Cultuur,Collegium Vocale Zaandam 9 Bach cantates en 1 carol concert in de Bullekerk,Verstrekt,"",1.524,Collegium Vocale Zaandam,34.191.654
17,17,2404522,2018,Amateurkunst en Cultuur,Concert pop-upkoor,Verstrekt,"",311,Stichting EMF,65.354.125
18,18,1993722,2018,Amateurkunst en Cultuur,concerten,Verstrekt,"",864,Gemengde Zangvereniging Daniel de Lange,40.617.676
19,19,1907548,2018,Amateurkunst en Cultuur,"concertreeks Roots aan de Zaan, 2017",Verstrekt,"",2.176,Stichting Roots aan de Zaan,57.438.935
20,20,2009864,2018,Amateurkunst en Cultuur,De Culinaire Verleiding,Verstrekt,"",4.323,Pepper Events & Catering,52.486.044
21,21,2466797,2018,Amateurkunst en Cultuur,De Dag van Westzaan - Pop Up,Verstrekt,"",1.819,Westzaanse Gemeenschap,40.647.227
22,22,2597104,2018,Amateurkunst en Cultuur,Dutch Dance Competition,Verstrekt,"",3.328,Dutch Dance Competition,66.500.265
23,23,2439519,2018,Amateurkunst en Cultuur,Erfgoedmarkt 2018,Verstrekt,"",2.334,Vereniging Zaans Erfgoed,815.748.188
24,24,2008651,2018,Amateurkunst en Cultuur,Festival Muziek op de Gracht,Verstrekt,"",3.000,Chr. muziekvereniging Soli Deo Gloria,40.617.123
25,25,2237524,2018,Amateurkunst en Cultuur,festival Muziek op de Gracht,Verstrekt,"",656,Chr. muziekvereniging Soli Deo Gloria,40.617.123
26,26,2784757,2018,Amateurkunst en Cultuur,Groot Zaans Kerstconcert,Verstrekt,"",948,Zaans Interkerkelijk Mannenkoor,406.117.831
27,27,2176319,2018,Amateurkunst en Cultuur,India Day Holland,Verstrekt,"",1.070,Stichting Indian Light,52.619.850
28,28,1965441,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",813,Westzaans Dameskoor,40.617.227
29,29,1969632,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",2.540,Muziekvereniging Harmonie APOLLO Zaandijk,40.617.238
30,30,1981274,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",3.000,Het Zaans Showorkest,40.617.120
31,31,1975558,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",1.355,Zaans Symfonie Orkest,40.617.376
32,32,2057704,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",3.000,Jeugdharmonie NUEVO,34.143.555
33,33,2038838,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",593,Zaanse Big Band,40.617.725
34,34,2000864,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",3.143,Stg. Nieuwe Huys Concerten,34.393.989
35,35,2002337,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",1.934,Stichting de Muziekkamer,41.231.932
36,36,2008298,2018,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",967,Historische Vereniging Koog-Zaandijk,34.319.259
