﻿_id,ogc_fid,id,guid,opmerking,startbestr,pilot,buurt,stadsdeel,wijk,straatnaam,dichtheid,bstrijding,vrije_ruim,bedekkings,bodemstruc,verharding,obstakels_,aan_water,aanverhard,bebouwing,verkrsveil,bouwlocati,inhoopgron,testengels,natuurgebi,verkeersop,toegankeli,afstspoor,kadestalud,boomkroon,schpenbegr,drukkeplek,gemaaid,bodemsoort,volgnummer,einddatum,monitoring,aanvmeth1,aanvmeth2,defgesanee,trekbeheer,maaibeheer,wkb_geometry
1,1,4564683,{8297B520-6429-4C92-848B-D07639EE2A31},Enkele plantjes. Geen grote haard.,,Nee,Duinzigt,Haagse Hout,Benoordenhout,Nyelantstraat,,,< 4 meter,<50%,Los,Naast betegeld voetpad.,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,212,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000500000054750B941912F440716CC1B358F01B41B389156B5D12F440308BA22E45F01B4175D1166B3D12F44026391E433BF01B4169D17AD10312F440681A3DC84EF01B4154750B941912F440716CC1B358F01B41
2,2,4564684,{2F488680-7289-47E0-AA47-38AB31355952},Samengevoegd met obj 4. Twgen gemetselde muur van het park aan.,,Ja,,,,Clingendael,,,< 4 meter,80-100%,Los,,Bomen,Nee,Ja,Ja,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,159,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000B000000F2D24D628835F4405A643BDF0BE61B414C378941AE35F4407593188400E61B41BC7493180035F440986E1203E6E51B41B29DEFA79433F440C1CAA145B6E51B41508D976EDA33F440560E2D3298E51B4160E5D0220134F44046B6F3FD93E51B414C3789413C33F44091ED7CBF82E51B41FEF1B4CD1C33F44040FF35EF95E51B415839B4C83E33F440022B8716AEE51B41A8C64B373733F4408FC2F5A8ADE51B41F2D24D628835F4405A643BDF0BE61B41
3,3,4564685,{94F26EC4-17D8-42EC-836E-2A3E42330999},Worteldoek aangebracht tegen beschoeiing aan.,2020-11-24,Ja,Archipelbuurt,Centrum,Archipelbuurt,Burgemeester Patijnlaan,,,< 4 meter,50-80%,Compact,Betegelde stoep,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,50-100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Kleiig,5,20201124000000,20220701000000,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000005000000295C8FC2C3A9F340A01A2F5D4FD91B4146B6F3FD58AAF340C74B370960D91B415EBA490C6CAAF340BE9F1AAF59D91B41F853E3A5D3A9F3407368916D47D91B41295C8FC2C3A9F340A01A2F5D4FD91B41
4,4,4564686,{B953DBFD-39A7-4DF7-90BC-6855C9876F1E},"Om water heen, vooral aanwezig bij bomen. Om jdk heen gemaaid. 2020: zelfde verhaal. Behalve bomen ook om paaltjes en camera.",,Ja,Rosenburg,Loosduinen,Waldeck,Passievruchtstraat,,,< 4 meter,50-80%,Los,Naast Betegelde straat en stoep.,Bomen,Ja,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,2,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000080000007F3C21DF09D0F2403869D89F26AB1B41B2F4E32F78D0F240E15E1DE8FDAA1B41A098E02F78D0F240D6025AF2ECAA1B4122320A8C17D0F240F1CFD20601AB1B413CAD661B5ACFF24024E43096D8AA1B419D46B8D368CFF2402403063A05AB1B4111D6EA06BCCFF240F25EB51A12AB1B417F3C21DF09D0F2403869D89F26AB1B41
5,5,4564687,{F52C4E91-D73F-4C87-A388-4BC32E0CBBE7},Plaatselijk meer dan 80% bezetting. Vooral meer van het pad af.,,Ja,,,,Clingendael,,,< 4 meter,50-80%,Los,halfverharding,Struiken,Nee,Nee,Nee,Nee,Nee,Nee,>100,Nee,Ja,Alleen te voet,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,7,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000090000003A84825EF830F440F7C4BE0512EA1B41A71331A63931F44024D9C00532EA1B416F1283C08231F4401B2FDD2477EA1B4114AE47E1A633F440D9CEF7D37DEA1B41A5EA387DFD34F440870CD4B329EA1B4124FFFE722633F44016CFC9DC95E91B41848EF59B8231F440137DA180D6E91B41473246540131F44054D9A080E6E91B413A84825EF830F440F7C4BE0512EA1B41
6,6,4564688,{038E9068-1FBF-4A32-A20E-3345EDFB8622},"locatie nauwelijks zichtbaar. Mogelijk dat locatie beter zichtbaar is vanuit Japanse Tuin, maar deze is gesloten in deze tijd van het jaar. 2020: wederom gesloten ivm. Corona.",,Ja,,,,Clingendael,,,< 4 meter,<50%,Los,,Struiken,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Alleen te voet,> 3 meter,Ja,Ja,Nee,Nee,Nee,Zandig,8,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000004000000C976BE9F343AF440D122DB79F9EA1B412FDD2406C13AF440CBA145B6D4EA1B418195438B0C3AF440BC749318E2EA1B41C976BE9F343AF440D122DB79F9EA1B41
7,7,4564690,{BABC4115-C41B-4363-928B-09FE66563F24},"mogelijk depot grond met jdk. volkstuintjes naastgelegen. Veel bomen en lantaarnpalen. Veel verspreid, grote en kleine planten. Ook groeiend naast elektriciteitskast.",,Ja,,,,AMONSVLAKTE,,,< 4 meter,50-80%,Los,betegelde straat en geasfalteerd.,Bomen,Ja,Ja,Nee,Nee,Nee,Ja,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Zandig,10,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000005000000F0A7C64BFB4FF44004560E2D5BEE1B418FC2F5283057F4402FDD24069CEF1B41BC7493181A58F44021B072682FEF1B41DD2406813551F4403D0AD7A30CEE1B41F0A7C64BFB4FF44004560E2D5BEE1B41
8,8,4564691,{D8D253E2-E998-4CE5-8B6A-84BE045D29DF},"locatie onbereikbaar. Langs rand, te zien vanaf weiland.",,Ja,Marlot,Haagse Hout,Mariahoeve en Marlot,Reigersbergen,,,< 4 meter,<50%,Los,,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Prive terrein,> 3 meter,Nee,Ja,Nee,Nee,Nee,Zandig,3,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000005000000FDE3BA72E583F44064089D33A1E61B4129698E4CF883F44018AC9B3399E61B413B409A23BC83F44052644A7B82E61B41AEA6B8A88783F44089E9A50A85E61B41FDE3BA72E583F44064089D33A1E61B41
9,9,4564692,{12E26E37-9CFF-4F30-B97D-F0C31F149678},"bewoner zegt dat japanse duizendknoop verwijdert is, maar weet niet met welke methode.2020: niet aangetroffen.",,Ja,Duinzigt,Haagse Hout,Benoordenhout,Nyelantstraat,,,< 4 meter,0,Los,voetpad naast object en door object,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Nee,Nee,Zandig,16,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000600000048E17A149411F440AAF1D24DA0F01B41A4703D0AFF11F440D9CEF7D36AF01B410E2DB29DDD11F440643BDFCF65F01B41105839B47C11F44039B4C8F69CF01B4148E17A149411F44039B4C8769FF01B4148E17A149411F440AAF1D24DA0F01B41
10,10,4564693,{F5D84006-334F-402F-AAD9-9453097DF0FD},Geen JDK aangetroffen.,,Ja,Duinzigt,Haagse Hout,Benoordenhout,Van Soutelandelaan,,,< 4 meter,0,Los,tegelstoep en asfaltstoep,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,14,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000600000060E5D022310DF4406F1283C011EF1B418716D9CE2D0DF4407368916D13EF1B41508D976E200DF4402DB29D6F18EF1B416ABC7493580FF44017D9CEF761EF1B41643BDF4F690FF4407B14AE475BEF1B4160E5D022310DF4406F1283C011EF1B41
