﻿_id,ogc_fid,verkiezing,field_2,gemeenteraad alblasserdam 2018
1,1,Datum,"",2018-03-21
2,2,Gebied,"",Alblasserdam
3,3,Nummer,"",0482
4,4,Lijstnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,Postcode,"",""
7,7,"",opgeroepenen,""
8,8,"",geldige stempas,""
9,9,"",geldig volmachtbewijs,""
10,10,"",geldige kiezerspas,""
11,11,"",toegelaten kiezers,""
12,12,"",geldige stembiljetten,""
13,13,"",blanco stembiljetten,""
14,14,"",ongeldige stembiljetten,""
15,15,"",aangetroffen stembiljetten,""
16,16,"",meer stembiljetten dan toegelaten kiezers ,""
17,17,"",minder stembiljetten dan toegelaten kiezers ,""
18,18,"",kiezers met stembiljet hebben niet gestemd,""
19,19,"",er zijn te weinig stembiljetten uitgereikt,""
20,20,"",er zijn te veel stembiljetten uitgereikt,""
21,21,"",geen verklaring,""
22,22,"",andere verklaring,""
23,23,1,Staatkundig Gereformeerde Partij (SGP),""
24,24,"","",1
25,25,"","",2
26,26,"","",3
27,27,"","",4
28,28,"","",5
29,29,"","",6
30,30,"","",7
31,31,"","",8
32,32,"","",9
33,33,"","",10
34,34,"","",11
35,35,"","",12
36,36,"","",13
37,37,"","",14
38,38,"","",15
39,39,"","",16
40,40,"","",17
41,41,"","",18
42,42,"","",19
43,43,"","",20
44,44,"","",21
45,45,"","",22
46,46,2,Partij van de Arbeid (P.v.d.A.),""
47,47,"","",1
48,48,"","",2
49,49,"","",3
50,50,"","",4
51,51,"","",5
52,52,"","",6
53,53,"","",7
54,54,"","",8
55,55,"","",9
56,56,"","",10
57,57,"","",11
58,58,"","",12
59,59,"","",13
60,60,"","",14
61,61,"","",15
62,62,"","",16
63,63,3,CDA,""
64,64,"","",1
65,65,"","",2
66,66,"","",3
67,67,"","",4
68,68,"","",5
69,69,"","",6
70,70,"","",7
71,71,"","",8
72,72,"","",9
73,73,"","",10
74,74,"","",11
75,75,"","",12
76,76,"","",13
77,77,"","",14
78,78,"","",15
79,79,"","",16
80,80,"","",17
81,81,"","",18
82,82,"","",19
83,83,4,Democraten 66 (D66),""
84,84,"","",1
85,85,"","",2
86,86,"","",3
87,87,"","",4
88,88,"","",5
89,89,"","",6
90,90,5,ChristenUnie,""
91,91,"","",1
92,92,"","",2
93,93,"","",3
94,94,"","",4
95,95,"","",5
96,96,"","",6
97,97,"","",7
98,98,"","",8
99,99,"","",9
100,100,"","",10
101,101,"","",11
102,102,"","",12
103,103,"","",13
104,104,"","",14
105,105,"","",15
106,106,"","",16
107,107,"","",17
108,108,"","",18
109,109,6,VVD,""
110,110,"","",1
111,111,"","",2
112,112,"","",3
113,113,"","",4
114,114,"","",5
115,115,"","",6
116,116,"","",7
117,117,"","",8
118,118,"","",9
