﻿_id,ogc_fid,objectid,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,id,long,lat
1,1,1,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455070.595700558,80858.5162987407,2ECC77,4.30562399999592,52.0789399999864
2,2,2,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455038.888156203,80895.4784338676,2ECCF7,4.30616999999591,52.0786599999864
3,3,3,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455845.445949531,81357.7264545962,2ECD75,4.31273799999589,52.0859699999864
4,4,4,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455677.441174068,81281.2032513743,2ED152,4.31165799999589,52.0844499999864
5,5,5,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455794.962291899,81385.4278112335,2ED154,4.31315299999588,52.0855199999864
6,6,6,Parking_Sensor,Busy,YazamTec,DenHaag,pickup,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,455027.587572793,80907.1027450191,2ED1BC,4.30634199999591,52.0785599999864
7,7,7,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,455738.728496413,81275.3932126489,2ED1C0,4.31155999999589,52.0849999999864
8,8,8,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,455970.819428833,81232.2877957887,2ED1D0,4.31088099999589,52.0870799999864
9,9,9,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,455834.057755476,81300.1813541535,2ED1DF,4.31190099999589,52.0858599999864
10,10,10,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,455897.062568972,81328.6714602165,2ED1F0,4.31230299999589,52.0864299999864
