﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2
1,1,20030,6.63,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,WOENSDAG,15,23,,8
2,2,20029,6.62,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,WOENSDAG,15,23,,8
3,3,20028,6.61,,,4.17 - Variatiehandel,,WOENSDAG,15,23,,8
4,4,20027,6.60,,,,,WOENSDAG,15,23,,8
5,5,20026,6.59,,,"3.04 - Lingerie, ondergoed en nachtmode",,WOENSDAG,15,23,,8
6,6,20025,6.58,,,"3.04 - Lingerie, ondergoed en nachtmode",,WOENSDAG,15,23,,8
7,7,20024,6.57,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up","3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",WOENSDAG,15,23,,8
8,8,20023,6.56,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.02 - Huishoudelijke gebruiksvoorwerpen,WOENSDAG,15,23,,8
9,9,20022,6.55,,,3.06 - Beenmode,,WOENSDAG,15,23,,8
10,10,20021,6.54,,,3.06 - Beenmode,,WOENSDAG,15,23,,8
11,11,20020,6.53,,,,,WOENSDAG,15,23,,8
12,12,20019,6.52,,,4.10 - Bed- en badlinnen,,WOENSDAG,15,23,,8
13,13,20018,6.51,,,4.10 - Bed- en badlinnen,,WOENSDAG,15,23,,8
14,14,20017,6.50,,,,,WOENSDAG,15,23,,8
15,15,20016,6.49,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.10 - Bed- en badlinnen,WOENSDAG,15,23,,8
16,16,20015,6.48,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.10 - Bed- en badlinnen,WOENSDAG,15,23,,8
17,17,20014,6.47,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,3.13 - Modeaccessoires,WOENSDAG,15,23,,8
18,18,20013,6.46,Mens en mode,,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,"3.07 - Drogisterij, parfumerie en make-up",WOENSDAG,15,23,,8
19,19,20012,6.45,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",WOENSDAG,15,23,,8
20,20,20011,6.44,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",WOENSDAG,15,23,,8
21,21,20010,6.43,Wonen en leven,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",4.02 - Huishoudelijke gebruiksvoorwerpen,WOENSDAG,15,23,,8
22,22,20009,6.42,Wonen en leven,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",4.02 - Huishoudelijke gebruiksvoorwerpen,WOENSDAG,15,23,,8
23,23,20008,6.41,,,3.14 - Gebruikte kleding,,WOENSDAG,15,23,,8
24,24,20007,6.40,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,WOENSDAG,15,23,,8
25,25,20006,6.39,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,WOENSDAG,15,23,,8
26,26,20005,6.25,,,3.05 - Stoffen tbv vervaardigen kleding,,WOENSDAG,15,23,,8
27,27,20004,6.26,,,3.05 - Stoffen tbv vervaardigen kleding,,WOENSDAG,15,23,,8
28,28,20003,6.27,,,"4.01 - Electronica, beeld en geluiddragers",,WOENSDAG,15,23,,8
29,29,20002,6.28,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",WOENSDAG,15,23,,8
30,30,20001,6.29,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",WOENSDAG,15,23,,8
31,31,20000,6.30,,,4.10 - Bed- en badlinnen,,WOENSDAG,15,23,,8
32,32,19999,6.32,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,WOENSDAG,15,23,,8
33,33,19998,6.31,,,4.10 - Bed- en badlinnen,,WOENSDAG,15,23,,8
34,34,19997,6.33,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,WOENSDAG,15,23,,8
35,35,19996,6.34,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.06 - Beenmode,WOENSDAG,15,23,,8
36,36,19995,6.35,Wonen en leven,,4.06 - Woninginrichting en decoratie,4.15 - Gebruikte artikelen,WOENSDAG,15,23,,8
37,37,138147,6.81,Snacken,,"1.01 - Verse vis, haring en zuurwaren","6.04 - Gebakken vis, haring en zuurwaren",WOENSDAG,,29,19,10
38,38,78477,6.18,,,4.18 - Religie en Cultuur,,WOENSDAG,15,23,,8
39,39,20276,5.82,,,4.20 - Inbraakpreventie,,WOENSDAG,,23,15,8
40,40,24739,1.63,,,,,WOENSDAG,,8,,8
41,41,20096,3.61,,,,,WOENSDAG,,23,7,16
42,42,20094,2.60,Mens en mode,,3.02 - Dames bovenkleding,3.05 - Stoffen tbv vervaardigen kleding,WOENSDAG,,23,15,8
43,43,20093,2.59,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,WOENSDAG,,23,15,8
44,44,20092,2.58,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,WOENSDAG,,23,15,8
