﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7
1,1,Attribuutvelden,,,,,,
2,2,Naam,Eenheid,Datatype,Omschrijving,Jaar,Bron,Drempelwaarde (bij 'x' in dataset onvoldoende waarnemingen)
3,3,Code,,String,Koppel ID,,,
4,4,std_koppel,,String,Koppelveld stadsdeel DHiC,,,
5,5,std_id_s,,String,Stadsdeelnummer als string,,,
6,6,std_id_i,,Integer,Stadsdeelnummer als integer,,,
7,7,wk_koppel,,String,Koppelveld wijk DHiC,,,
8,8,wk_id_s,,String,Wijknummer als string,,,
9,9,wk_id_i,,Integer,Wijknummer als integer,,,
10,10,brt_koppel,,String,Koppelveld buurt DHiC,,,
11,11,brt_id_s,,String,Buurtnummer als string,,,
12,12,brt_naam,,String,Buurtnaam als label op kaart,,,
13,13,wk_naam,,String,Wijknaam als label op kaart,,,
14,14,std_naam,,String,Stadsdeelnaam als label op kaart,,,
15,15,opp_in_m2,m2,Double,Totaaloppervlak buurten,,,
16,16,aantbev,personen,String,Aantal inwoners per 1-1,2021,DHIC/GDH/DPZ,5
17,17,lft019,personen,Integer,0 t/m 19 jaar,2021,DHIC/GDH/DPZ,5
18,18,lft2064,personen,Integer,20 t/m 64 jaar,2021,DHIC/GDH/DPZ,5
19,19,lft65_,personen,String,65 jaar en ouder,2021,DHIC/GDH/DPZ,5
20,20,geslm,personen,Integer,Geslacht man,2021,DHIC/GDH/DPZ,5
21,21,geslv,personen,Integer,Geslacht vrouw,2021,DHIC/GDH/DPZ,5
22,22,etnicbs8,personen,Integer,Autochtonen,2021,DHIC/GDH/DPZ,5
23,23,etnicbs9,personen,Integer,Migratieachtergrond,2021,DHIC/GDH/DPZ,5
24,24,aantgeb,personen,String,Aantal geborenen,geen gegevens,DHIC/GDH/DPZ,5
25,25,aantstrf,personen,String,Aantal overledenen,geen gegevens,DHIC/GDH/DPZ,5
26,26,natloop,personen,Integer,Natuurlijk verloop,geen gegevens,DHIC/GDH/DPZ,5
27,27,vesttot,personen,String,Vestiging totaal,geen gegevens,DHIC/GDH/DPZ,5
28,28,vertrtot,personen,String,Vertrek totaal,geen gegevens,DHIC/GDH/DPZ,5
29,29,saldveve,personen,Integer,Migratiesaldo,geen gegevens,DHIC/GDH/DPZ,5
30,30,bevsaldo,personen,Integer,Bevolkingssaldo,geen gegevens,DHIC/GDH/DPZ,5
31,31,aanthh,huishdns,Integer,Aantal huishoudens,2021,DHIC/GDH/DSO/PSO,25
32,32,ephh,huishdns,String,Eénpersoonshuishouden,2021,DHIC/GDH/DSO/PSO,25
33,33,mphhzk,huishdns,String,Samenwonend zonder kinderen,2021,DHIC/GDH/DSO/PSO,25
34,34,mphhmk,huishdns,String,Samenwonend met kinderen,2021,DHIC/GDH/DSO/PSO,25
35,35,eenoud,huishdns,String,Eénoudergezin,2021,DHIC/GDH/DSO/PSO,25
36,36,srwon1,woningen,Integer,Eengezinswoning,2021,DHIC/GDH/GBD (OZB-bestand),
