﻿_id,ogc_fid,verkiezing,field_2,algemeen bestuur van het hoogheemraadschap van delfland 2023
1,1,Datum,"",2023-03-15
2,2,Gebied,"",Gemeente Vlaardingen
3,3,Nummer,"",0622
4,4,Lijstnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,Postcode,"",""
7,7,"",opgeroepenen,""
8,8,"",geldige stempas,""
9,9,"",geldig volmachtbewijs,""
10,10,"",geldige kiezerspas,""
11,11,"",toegelaten kiezers,""
12,12,"",geldige stembiljetten,""
13,13,"",blanco stembiljetten,""
14,14,"",ongeldige stembiljetten,""
15,15,"",aangetroffen stembiljetten,""
16,16,"",meer stembiljetten dan toegelaten kiezers,""
17,17,"",minder stembiljetten dan toegelaten kiezers,""
18,18,"",kiezers met stembiljet hebben niet gestemd,""
19,19,"",er zijn te weinig stembiljetten uitgereikt,""
20,20,"",er zijn te veel stembiljetten uitgereikt,""
21,21,"",geen verklaring,""
22,22,"",andere verklaring,""
23,23,1,VVD,""
24,24,"","",1
25,25,"","",2
26,26,"","",3
27,27,"","",4
28,28,"","",5
29,29,"","",6
30,30,"","",7
31,31,"","",8
32,32,"","",9
33,33,"","",10
34,34,2,Partij van de Arbeid (P.v.d.A.),""
35,35,"","",1
36,36,"","",2
37,37,"","",3
38,38,"","",4
39,39,"","",5
40,40,"","",6
41,41,"","",7
42,42,"","",8
43,43,"","",9
44,44,"","",10
45,45,"","",11
46,46,"","",12
47,47,"","",13
48,48,"","",14
49,49,"","",15
50,50,"","",16
51,51,"","",17
52,52,3,Water Natuurlijk,""
53,53,"","",1
54,54,"","",2
55,55,"","",3
56,56,"","",4
57,57,"","",5
58,58,"","",6
59,59,"","",7
60,60,"","",8
61,61,"","",9
62,62,"","",10
63,63,"","",11
64,64,"","",12
65,65,"","",13
66,66,"","",14
67,67,"","",15
68,68,"","",16
69,69,"","",17
70,70,"","",18
71,71,"","",19
72,72,"","",20
73,73,"","",21
74,74,"","",22
75,75,"","",23
76,76,"","",24
77,77,"","",25
78,78,"","",26
79,79,"","",27
80,80,"","",28
81,81,"","",29
82,82,"","",30
83,83,4,"AWP voor water, klimaat en natuur",""
84,84,"","",1
85,85,"","",2
86,86,"","",3
87,87,"","",4
88,88,"","",5
89,89,"","",6
90,90,"","",7
91,91,"","",8
92,92,"","",9
93,93,"","",10
94,94,"","",11
95,95,"","",12
96,96,"","",13
97,97,"","",14
98,98,"","",15
99,99,"","",16
100,100,"","",17
101,101,"","",18
102,102,"","",19
103,103,"","",20
104,104,"","",21
105,105,"","",22
106,106,"","",23
107,107,"","",24
108,108,"","",25
109,109,"","",26
110,110,"","",27
111,111,"","",28
112,112,"","",29
113,113,5,Partij voor de Dieren,""
114,114,"","",1
115,115,"","",2
116,116,"","",3
117,117,"","",4
118,118,"","",5
119,119,"","",6
120,120,"","",7
121,121,"","",8
122,122,"","",9
123,123,"","",10
124,124,"","",11
125,125,"","",12
126,126,"","",13
127,127,"","",14
128,128,"","",15
129,129,"","",16
130,130,"","",17
131,131,"","",18
132,132,"","",19
133,133,"","",20
134,134,"","",21
135,135,6,CDA,""
136,136,"","",1
137,137,"","",2
138,138,"","",3
139,139,"","",4
140,140,"","",5
141,141,"","",6
142,142,"","",7
143,143,"","",8
144,144,"","",9
145,145,"","",10
146,146,"","",11
147,147,"","",12
148,148,"","",13
149,149,"","",14
150,150,"","",15
151,151,"","",16
152,152,"","",17
153,153,"","",18
154,154,"","",19
155,155,"","",20
156,156,"","",21
157,157,"","",22
158,158,"","",23
159,159,"","",24
160,160,"","",25
161,161,"","",26
162,162,"","",27
163,163,"","",28
164,164,"","",29
165,165,7,50PLUS,""
166,166,"","",1
167,167,"","",2
168,168,"","",3
169,169,"","",4
170,170,"","",5
171,171,"","",6
172,172,"","",7
173,173,8,ChristenUnie-SGP,""
174,174,"","",1
175,175,"","",2
176,176,"","",3
177,177,"","",4
178,178,"","",5
179,179,"","",6
180,180,"","",7
181,181,"","",8
182,182,"","",9
183,183,"","",10
184,184,"","",11
185,185,"","",12
186,186,"","",13
187,187,"","",14
188,188,"","",15
189,189,"","",16
190,190,"","",17
191,191,"","",18
192,192,"","",19
193,193,"","",20
194,194,"","",21
195,195,"","",22
196,196,9,Belang van Nederland (BVNL),""
197,197,"","",1
198,198,"","",2
199,199,"","",3
200,200,"","",4
201,201,10,BBB,""
202,202,"","",1
203,203,"","",2
204,204,"","",3
205,205,"","",4
206,206,"","",5
207,207,"","",6
208,208,"","",7
209,209,"","",8
210,210,"","",9
211,211,"","",10
212,212,"","",11
213,213,"","",12
214,214,"","",13
215,215,"","",14
216,216,11,JA21,""
217,217,"","",1
218,218,"","",2
219,219,"","",3
220,220,"","",4
221,221,"","",5
222,222,12,GOUD,""
223,223,"","",1
224,224,"","",2
225,225,"","",3
226,226,"","",4
227,227,"","",5
