﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
1,1,niet-bgt,afval apart plaats,Bak,0101000020E6100000AFC2F93682BD1540842A32AA32414A40
2,2,niet-bgt,afvalbak,Bak,0101000020E61000000E937BB8AFCD154099D8F14D66424A40
3,3,niet-bgt,afvalbak,Bak,0101000020E610000022413AF900C21540469425400F414A40
4,4,niet-bgt,afvalbak,Bak,0101000020E61000007F5337911BB11540ADFD8C83A83F4A40
5,5,niet-bgt,afvalbak,Bak,0101000020E6100000AA36F37801B21540E39F8D2D963F4A40
6,6,niet-bgt,afvalbak,Bak,0101000020E6100000990AE6AA59C21540D754A6160D414A40
7,7,niet-bgt,afvalbak,Bak,0101000020E6100000356AF72923C315403EFF0F784A414A40
8,8,niet-bgt,afvalbak,Bak,0101000020E6100000DBE6012141AF1540B586FD1521404A40
9,9,niet-bgt,afval apart plaats,Bak,0101000020E61000003A3889018FEA1540B192EEA093424A40
10,10,niet-bgt,afvalbak,Bak,0101000020E610000050C0DE60DEED154008C0A6529A424A40
11,11,niet-bgt,afvalbak,Bak,0101000020E6100000EB2B8A9617F01540009C112596424A40
12,12,niet-bgt,afvalbak,Bak,0101000020E61000004448A57299EF1540CF02898195424A40
13,13,niet-bgt,afvalbak,Bak,0101000020E6100000306A23EADBEF1540044CD62197424A40
14,14,niet-bgt,afvalbak,Bak,0101000020E6100000949545823BF715407ECA862E7E424A40
15,15,niet-bgt,afvalbak,Bak,0101000020E6100000C3AEA174C7EF1540AD883310A2424A40
16,16,niet-bgt,afval apart plaats,Bak,0101000020E6100000CE1A0A0D96EC1540300E35197E424A40
17,17,niet-bgt,afvalbak,Bak,0101000020E6100000C261DA51BCF715409064E21786424A40
18,18,niet-bgt,afvalbak,Bak,0101000020E61000006DE390F87BC415404D4F321866414A40
19,19,niet-bgt,afval apart plaats,Bak,0101000020E610000088453229FEED1540A1DDAD2B7E424A40
20,20,niet-bgt,afvalbak,Bak,0101000020E6100000B9558A6B82F415407E2438E45A424A40
21,21,niet-bgt,afvalbak,Bak,0101000020E61000001E1137E0A0EE1540C6FAB24578424A40
22,22,niet-bgt,afvalbak,Bak,0101000020E610000039B725A76AF01540789A2A6183424A40
23,23,niet-bgt,afvalbak,Bak,0101000020E6100000E9CFA266DBEF1540A0A5F90F7B424A40
24,24,niet-bgt,afvalbak,Bak,0101000020E6100000D5688609BBF21540669029FAA4424A40
25,25,niet-bgt,afvalbak,Bak,0101000020E61000004F9580E922EE15400540363194424A40
26,26,niet-bgt,afvalbak,Bak,0101000020E61000000544CD3BBCEA1540E20C07B77A424A40
27,27,niet-bgt,afvalbak,Bak,0101000020E61000003C5C78BD9DEF15403597199595424A40
28,28,niet-bgt,afvalbak,Bak,0101000020E6100000BF589F7E45EE154047A488506E424A40
29,29,niet-bgt,afvalbak,Bak,0101000020E61000002DF3DA09B9EE15402F50F30E94424A40
30,30,niet-bgt,afval apart plaats,Bak,0101000020E61000003397E7CD90EA154014F2D5AF91424A40
31,31,niet-bgt,afval apart plaats,Bak,0101000020E61000002066E770FDED1540E380ABC07E424A40
32,32,niet-bgt,afval apart plaats,Bak,0101000020E61000007942D28B95EA154052290E0504434A40
33,33,niet-bgt,bloembak,Bak,0101000020E610000084D5F0A703EA1540E6CD9040BA424A40
34,34,niet-bgt,afvalbak,Bak,0101000020E61000003B0E0BE813D71540CFE8DF0FEA414A40
35,35,niet-bgt,afvalbak,Bak,0101000020E6100000D0A1301A42F01540EC59DBFA6E424A40
36,36,niet-bgt,afvalbak,Bak,0101000020E61000004756783189F715407510EC9487424A40
37,37,niet-bgt,afvalbak,Bak,0101000020E6100000D42712D863AF1540C9F26615CA3F4A40
38,38,niet-bgt,container,Bak,0101000020E61000009BA58DA048AF154000F37F93C83F4A40
39,39,niet-bgt,afvalbak,Bak,0101000020E61000009C78745136CA154051225E0418404A40
40,40,niet-bgt,container,Bak,0101000020E6100000F79A0F59C4B015400386C664F73F4A40
41,41,niet-bgt,afvalbak,Bak,0101000020E6100000C86C65EDF8AE15407B2E40900E404A40
42,42,niet-bgt,afvalbak,Bak,0101000020E610000081B9193589A71540CD6B8A0B0C3E4A40
43,43,niet-bgt,afvalbak,Bak,0101000020E6100000B6ACE6D595AA1540872C37F1D03F4A40
44,44,niet-bgt,afvalbak,Bak,0101000020E610000041C312E3B7A51540CC4A7FED423F4A40
45,45,niet-bgt,afvalbak,Bak,0101000020E6100000ED89750E3ACA1540A7FAB77A42424A40
46,46,niet-bgt,afvalbak,Bak,0101000020E610000037254180A4CF15400A1DDCC2543E4A40
47,47,niet-bgt,afval apart plaats,Bak,0101000020E61000003E4D756BD3CA154085CAE37159414A40
48,48,niet-bgt,afval apart plaats,Bak,0101000020E6100000B7204C55B9C615405A732B8CF2414A40
49,49,niet-bgt,afvalbak,Bak,0101000020E6100000EA6C46835DE71540E718EF0EE9424A40
50,50,niet-bgt,afvalbak,Bak,0101000020E61000005A1E071090E715403A8513A3FA424A40
51,51,niet-bgt,afvalbak,Bak,0101000020E6100000310CCADC17E715401BC67C150A434A40
52,52,niet-bgt,afvalbak,Bak,0101000020E6100000EA8C6F7394E7154035A9CEE7EF424A40
53,53,niet-bgt,afvalbak,Bak,0101000020E6100000D67718D32FE715406BBC2FADF3424A40
54,54,niet-bgt,afvalbak,Bak,0101000020E61000008BDBBC5080E715404F31E808E1424A40
55,55,niet-bgt,bloembak,Bak,0101000020E6100000D00DF70A72CE1540B99630620A414A40
