﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,wkb_geometry
1,1,Mast,bovenleidingmast,76878.75,452721.969,4.24811515003673,52.057286879986,278012,01010000001933DCE511FE1040CB032E2D55074A40
2,2,Mast,bovenleidingmast,76909.75,452736.813,4.2485636831877,52.0574246490406,278013,0101000000D50E697A87FE104093CEDEB059074A40
3,3,Mast,bovenleidingmast,76939.573,452749.813,4.24899548179759,52.057545679125,278014,010100000091B0ECABF8FE104018EF24A85D074A40
4,4,Mast,bovenleidingmast,76770.774,453867.149,4.24627867692144,52.0675629666581,278016,0101000000AA513C7A30FC1040CC1B3EE7A5084A40
5,5,Mast,bovenleidingmast,76754.067,453880.122,4.24603208797646,52.067677189845,278017,01010000008680EED5EFFB1040E2886AA5A9084A40
6,6,Mast,bovenleidingmast,76855.535,451284.93,4.24810538049338,52.0443694083784,278020,01010000000CB93C560FFE1040C9F692E5AD054A40
7,7,Mast,bovenleidingmast,76871.508,451268.375,4.24834195643984,52.0442228860349,278021,0101000000FB88945A4DFE10409EA07418A9054A40
8,8,Mast,bovenleidingmast,76862.479,451277.913,4.24820818704739,52.044307327988,278022,010100000034DF77492AFE10404257CEDCAB054A40
9,9,Mast,bovenleidingmast,76994.084,451147.236,4.25015602969521,52.0431515154109,278025,0101000000A0C0F9E62800114033BB25FD85054A40
10,10,Mast,bovenleidingmast,76988.344,451152.018,4.25007128532591,52.0431936817667,278026,0101000000E992E0AF12001140784ADD5E87054A40
11,11,Mast,bovenleidingmast,76984.227,451156,4.2500103765363,52.0432288871965,278027,010100000049895BB8020011402E60308688054A40
12,12,Mast,bovenleidingmast,77031.883,452801.217,4.25032947759142,52.0580206303929,278030,01010000006BEBDD5E56001140F20353386D074A40
13,13,Mast,bovenleidingmast,77011.103,452784.63,4.25003032316585,52.0578686432883,278031,0101000000C905F4F2070011408F315D3D68074A40
14,14,Mast,bovenleidingmast,77082.066,452856.694,4.25104841590013,52.0585262449811,278033,0101000000C30300D6120111406513BAC97D074A40
15,15,Mast,bovenleidingmast,81573.104,452585.446,4.31658120943529,52.056702080992,66776365,0101000000F63554DD2D441140EBBC870342074A40
16,16,Mast,bovenleidingmast,81906.314,452773.263,4.32139866669579,52.0584340183639,66776366,0101000000E0BE69BB1C49114064EC12C47A074A40
17,17,Mast,bovenleidingmast,81869.416,452752.485,4.32086518336639,52.0582424213751,66776367,010100000049EFF3E190481140DA85D77C74074A40
18,18,Mast,bovenleidingmast,77071.307,452834.205,4.25089669501288,52.0583226303083,278038,0101000000F0042F10EB0011403DE5AE1D77074A40
19,19,Mast,bovenleidingmast,77375.065,455988.148,4.25460767164757,52.0867086512515,66788325,0101000000EB259CDFB7041140EAB3E244190B4A40
20,20,Mast,bovenleidingmast,78792.656,457625.885,4.27492129908044,52.1016234274029,66791112,0101000000E31812F884191140FC9918FF010D4A40
21,21,Mast,bovenleidingmast,78802.119,457587.1,4.27506806470645,52.1012761840081,66791113,0101000000555A5871AB191140D616359EF60C4A40
22,22,Mast,bovenleidingmast,78824.293,457626.647,4.27538280268892,52.1016346321789,66791114,01010000000DB80DF3FD191140B5AC165D020D4A40
23,23,Mast,bovenleidingmast,77531.151,453211.335,4.25751505404975,52.061776279881,278051,0101000000417CBD06B2071140EDE0FE48E8074A40
24,24,Mast,bovenleidingmast,77536.58,453204.169,4.25759583340922,52.0617126407331,278052,01010000005750C033C707114066D92633E6074A40
25,25,Mast,bovenleidingmast,77495.052,453183.269,4.25699510878117,52.0615190096679,278054,0101000000D2C9CDB929071140914DDBDADF074A40
26,26,Mast,bovenleidingmast,77500.461,453176.044,4.25707561012654,52.0614548378069,278055,0101000000FB5E28D43E071140DF478BC0DD074A40
27,27,Mast,bovenleidingmast,77300.773,453032.356,4.25419691778544,52.0601355838004,278048,0101000000A68762324C041140CCDFD685B2074A40
28,28,Mast,bovenleidingmast,77306.553,453024.897,4.25428288275103,52.0600693630019,278049,0101000000A76465BB62041140D4CA565AB0074A40
29,29,Mast,bovenleidingmast,77391.931,453091.71,4.25551244400942,52.0606817590113,278060,01010000004BF7DA0DA50511406F357D6BC4074A40
30,30,Mast,bovenleidingmast,77364.086,453069.787,4.25511146398448,52.0604808419014,278062,010100000097978AF03B0511401D0013D6BD074A40
31,31,Mast,bovenleidingmast,77625.071,453283.082,4.25886812995316,52.0624341753767,278066,0101000000868020BA14091140A0B2D2D7FD074A40
32,32,Mast,bovenleidingmast,76543.028,451118.287,4.24358913227162,52.0428276848674,277886,01010000000812F36D6FF910403CEFA8607B054A40
33,33,Mast,bovenleidingmast,76452.934,451222.376,4.24225222350449,52.0437503361353,277889,0101000000215785F710F81040EF716B9C99054A40
34,34,Mast,bovenleidingmast,76495.68,451187.293,4.24288325518933,52.0434411139332,277890,010100000002235763B6F8104093D2797A8F054A40
