﻿_id,ogc_fid,id,klasse,typeplus,bronhouder,objctbegin,lokaalid,wkb_geometry
1,1,63381491,Straatmeubilair,abri,'s-Gravenhage (G),2016-04-04,G0518.8EE03B5A-2E8F-45DC-B489-FFD6CCBBD945,010400002040710000010000000101000000B6F3FDD45013F4408B6CE77B61B71B41
2,2,55044480,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-1003-0772-E053-530A0B0AF16A,010400002040710000010000000101000000A01A2FDD5CCAF240E3A59BC4F5871B41
3,3,55065222,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-4D03-0772-E053-530A0B0AF16A,0104000020407100000100000001010000004A0C022BD3FAF2409EEFA7C6D3731B41
4,4,55064343,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-4EDC-0772-E053-530A0B0AF16A,010400002040710000010000000101000000CFF753E3C9EFF24054E3A59B4B911B41
5,5,55093073,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-D012-0772-E053-530A0B0AF16A,010400002040710000010000000101000000A8C64B37B711F340FCA9F1D2AEA51B41
6,6,55078076,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-9148-0772-E053-530A0B0AF16A,0104000020407100000100000001010000009CC420B03A06F3400AD7A3F0D0861B41
7,7,55081658,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-A2FC-0772-E053-530A0B0AF16A,010400002040710000010000000101000000F6285C8F4C04F34021B0726829AD1B41
8,8,55070606,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-72F1-0772-E053-530A0B0AF16A,0104000020407100000100000001010000009EEFA7C65BF8F2400E2DB21D1AAA1B41
9,9,55039320,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB5-EB03-0772-E053-530A0B0AF16A,01040000204071000001000000010100000039B4C8763CB7F240DBF97EEAE3821B41
10,10,55056257,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-39DD-0772-E053-530A0B0AF16A,010400002040710000010000000101000000A69BC42090E2F2408FC2F5A8008E1B41
11,11,55092355,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D1-0772-E053-530A0B0AF16A,010400002040710000010000000101000000DD240681D510F3403F355EBA17A11B41
12,12,55076387,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-7F16-0772-E053-530A0B0AF16A,0104000020407100000100000001010000001904560E75FCF240621058B92DAA1B41
13,13,55074851,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-833F-0772-E053-530A0B0AF16A,010400002040710000010000000101000000AE47E17A7000F340C520B0F20F951B41
14,14,61094418,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-B57F-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000000C022B87A254F44048E17A149AD51B41
15,15,61109157,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-EB8B-C1FE-E053-530A0B0ACA32,01040000204071000001000000010100000060E5D0223F74F440736891EDC6D31B41
16,16,61036725,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-CA72-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000FCA9F1D2BFF5F340D9CEF7D338F01B41
17,17,61102125,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-D0BE-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000008195438B4E64F4404C3789C196D71B41
18,18,61123199,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-1192-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000008716D9CE4B9CF440C74B370901E21B41
19,19,61046604,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-FA12-C1FE-E053-530A0B0ACA32,01040000204071000001000000010100000021B072680D0EF44021B072E890E01B41
20,20,61114811,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-F4C3-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000006F1283C0CC8AF440C74B3709E4D71B41
21,21,55247049,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-7575-0772-E053-530A0B0AF16A,0104000020407100000100000001010000005EBA490CFC87F340560E2DB2428F1B41
22,22,61061291,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-2FB7-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000F4FDD4787923F440A4703D0A8EDF1B41
23,23,55247048,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-7574-0772-E053-530A0B0AF16A,010400002040710000010000000101000000D122DBF92486F340E3A59BC4B38E1B41
24,24,55100855,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-E860-0772-E053-530A0B0AF16A,010400002040710000010000000101000000295C8FC21915F340378941E0D3AF1B41
25,25,55275976,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-D561-0772-E053-530A0B0AF16A,010400002040710000010000000101000000B29DEFA7A8A7F34075931804145D1B41
26,26,55049950,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-15C6-0772-E053-530A0B0AF16A,010400002040710000010000000101000000CDCCCCCC7CDDF240B6F3FD540C7B1B41
27,27,55158084,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-B88D-0772-E053-530A0B0AF16A,010400002040710000010000000101000000986E12830C4AF340986E1283FA931B41
28,28,60090390,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-898C-E183-E053-530A0B0A8A7D,0104000020407100000100000001010000009CC420B03896F3400E2DB21DBCB11B41
29,29,63336168,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.DEF647EE-4AD9-4DCF-AFB8-95DC99C27BE0,010400002040710000010000000101000000355EBA49129CF3400C022B0757B01B41
30,30,60091101,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-A2D7-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000A01A2FDDDA91F34023DBF9FE21B41B41
31,31,60071087,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-444F-E183-E053-530A0B0A8A7D,01040000204071000001000000010100000033333333CD82F3405EBA490C14AE1B41
32,32,60139033,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-488B-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000000000003CB2F340E3A59BC40DBD1B41
33,33,60112037,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-EF10-E183-E053-530A0B0A8A7D,010400002040710000010000000101000000643BDF4FEBA1F34060E5D0A293BC1B41
34,34,61089691,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-8FB9-C1FE-E053-530A0B0ACA32,0104000020407100000100000001010000006F1283C0B84EF440D7A370BD56CF1B41
35,35,61069966,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-4583-C1FE-E053-530A0B0ACA32,010400002040710000010000000101000000EC51B81EA133F4401F85EB51B1CF1B41
36,36,62114384,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-2583-9258-E053-530A0B0AC95B,010400002040710000010000000101000000B81E85EB8504F5408195438B5D901B41
37,37,62098271,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-FB1A-9258-E053-530A0B0AC95B,01040000204071000001000000010100000021B072688DECF440EC51B89E85941B41
38,38,63625234,Straatmeubilair,abri,'s-Gravenhage (G),2016-03-07,G0518.A9142327-C0AB-42F7-B71F-560740531FA6,0104000020407100000100000001010000005EBA490CDE72F340560E2D3272001C41
