﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2
1,1,20029,6.62,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,VRIJDAG,15,23,,8
2,2,20028,6.61,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,VRIJDAG,15,23,,8
3,3,20027,6.60,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,VRIJDAG,15,23,,8
4,4,20026,6.59,,,4.06 - Woninginrichting en decoratie,,VRIJDAG,15,23,,8
5,5,20025,6.58,,,,,VRIJDAG,15,23,,8
6,6,20024,6.57,,,3.11 - Schoeisel,,VRIJDAG,15,23,,8
7,7,20023,6.56,,,,,VRIJDAG,15,23,,8
8,8,20022,6.55,,,,,VRIJDAG,15,23,,8
9,9,20021,6.54,,,,,VRIJDAG,15,23,,8
10,10,20020,6.53,,,,,VRIJDAG,15,23,,8
11,11,20019,6.52,,,,,VRIJDAG,15,23,,8
12,12,20018,6.51,,,,,VRIJDAG,15,23,,8
13,13,20017,6.50,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8
14,14,20016,6.49,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8
15,15,20015,6.48,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.10 - Bed- en badlinnen,VRIJDAG,15,23,,8
16,16,20014,6.47,,,,,VRIJDAG,15,23,,8
17,17,20013,6.46,Mens en mode,,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,"3.07 - Drogisterij, parfumerie en make-up",VRIJDAG,15,23,,8
18,18,20012,6.45,,,,,VRIJDAG,15,23,,8
19,19,20011,6.44,,,,,VRIJDAG,15,23,,8
20,20,20010,6.43,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8
21,21,20009,6.42,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8
22,22,20008,6.41,,,3.14 - Gebruikte kleding,,VRIJDAG,15,23,,8
23,23,20007,6.40,,,3.14 - Gebruikte kleding,,VRIJDAG,15,23,,8
24,24,20006,6.39,Wonen en leven,,"4.13 - Oude boeken, prenten, postzegels en oude munten",4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8
25,25,20005,6.25,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8
26,26,20004,6.26,,,3.11 - Schoeisel,,VRIJDAG,15,23,,8
27,27,20003,6.27,,,,,VRIJDAG,15,23,,8
28,28,20002,6.28,,,,,VRIJDAG,15,23,,8
29,29,20001,6.29,,,3.13 - Modeaccessoires,,VRIJDAG,15,23,,8
30,30,20000,6.30,,,4.10 - Bed- en badlinnen,,VRIJDAG,15,23,,8
31,31,19999,6.32,,,,,VRIJDAG,15,23,,8
32,32,19998,6.31,,,4.10 - Bed- en badlinnen,,VRIJDAG,15,23,,8
33,33,19997,6.33,,,,,VRIJDAG,15,23,,8
34,34,19996,6.34,,,,,VRIJDAG,15,23,,8
35,35,19995,6.35,,,,,VRIJDAG,15,23,,8
36,36,19994,6.36,,,,,VRIJDAG,15,23,,8
37,37,19993,6.37,,,,,VRIJDAG,15,23,,8
38,38,19992,6.38,,,,,VRIJDAG,15,23,,8
39,39,19991,5.38,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,VRIJDAG,,23,7,16
40,40,19990,5.37,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
41,41,138147,6.81,Snacken,,"1.01 - Verse vis, haring en zuurwaren","6.04 - Gebakken vis, haring en zuurwaren",VRIJDAG,,29,19,10
42,42,78477,6.18,,,3.02 - Dames bovenkleding,,VRIJDAG,15,23,,8
43,43,20276,5.82,,,4.20 - Inbraakpreventie,,VRIJDAG,,23,15,8
44,44,24739,1.63,,,,,VRIJDAG,,8,,8
45,45,20096,3.61,,,,,VRIJDAG,,23,7,16
46,46,20094,2.60,Mens en mode,,3.02 - Dames bovenkleding,3.05 - Stoffen tbv vervaardigen kleding,VRIJDAG,,23,15,8
47,47,20093,2.59,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,VRIJDAG,,23,15,8
48,48,20092,2.58,,,,,VRIJDAG,,23,15,8
49,49,20090,2.57,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8
50,50,20089,2.56,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8
51,51,20088,2.55,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
52,52,20087,2.54,,,,,VRIJDAG,,23,15,8
53,53,20086,2.53,,,,,VRIJDAG,,23,15,8
54,54,20085,2.52,,,6.02 - Buitenlandse snacks,,VRIJDAG,,23,15,8
55,55,20084,2.51,,,6.02 - Buitenlandse snacks,,VRIJDAG,,23,15,8
56,56,20083,2.50,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
57,57,20082,2.49,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
