﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat
1,1,1,997,,Early voting,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,78267.4780000001,455846.607000001,4.26765805251178,52.0855607701472
2,2,2,987,,Early voting,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.890000001,4.26938058458681,52.0567346297025
3,3,3,957,,Early voting,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,79767.1479999982,458726.984999999,4.28889893923153,52.1116515947738
4,4,4,947,,Early voting,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,78267.4780000001,455846.607000001,4.26765805251178,52.0855607701472
5,5,5,937,,Early voting,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.890000001,4.26938058458681,52.0567346297025
6,6,6,907,,Early voting,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,79767.1479999982,458726.984999999,4.28889893923153,52.1116515947738
7,7,7,625,,Stembureau,Buurtcentrum de Stiel,Stieltjesstraat 848A,2521 TD,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81513.8310000002,452865.572000001,4.31565682752171,52.0592112926807
8,8,8,615,,Stembureau,Laaktheater,Ferrandweg 4T,2523 XT,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81292.3520000018,452579.449999999,4.31248959398042,52.0566105569005
9,9,9,611,,Stembureau,Centrum De Wissel,Van Meursstraat 1A,2524 XN,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81572.7479999997,452161.795000002,4.31666706722904,52.0528944012103
10,10,10,586,,Stembureau,Hou van je huis,Denneweg 62A,2514 CJ,Centrum,Centrum,Voorhout,81340.1059999987,455733.274,4.31250517966422,52.0849595950055
11,11,11,478,,Stembureau,Wijk -en buurtcentrum De Mallemok,Westduinweg 38D,2583 EH,Scheveningen,Scheveningen,Vissershaven,78227.6290000007,456669.747000001,4.26689143867688,52.0929525011859
12,12,12,402,,Stembureau,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,79767.1479999982,458726.984999999,4.28889893923153,52.1116515947738
13,13,13,379,,Stembureau,HEALTH & SPORTS CLUB WESTDUIN,Laan van Poot 355A,2566 DA,Segbroek,Vogelwijk,Vogelwijk,76611.6460000016,454910.815000001,4.24371865627059,52.0769192351306
14,14,14,365,,Stembureau,SV Dunas,Zonnebloemstraat 159C,2565 RT,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-West,77387.5190000013,454601.581999999,4.2551048554526,52.0742495556319
15,15,15,348,,Stembureau,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,78267.4780000001,455846.607000001,4.26765805251178,52.0855607701472
16,16,16,332,,Stembureau,"Theater ""Zaal 3""",De Constant Rebecqueplein 20A,2518 RA,Segbroek,Regentessekwartier,Rond de Energiecentrale,79874.5390000008,454827.831,4.29132564001707,52.0766257290215
17,17,17,182,156,Stembureau,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.890000001,4.26938058458681,52.0567346297025
18,18,18,156,182,Stembureau,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.890000001,4.26938058458681,52.0567346297025
19,19,19,105,,Stembureau,Wijk- en dienstencentrum De Wiekslag,Molenbrink 68A,2553 GR,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75986.0899999999,451906.737,4.23529029022887,52.0498339274923
20,20,20,999,,Early voting,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,77009.6050000004,453340.642000001,4.24988150309286,52.0628648821212
21,21,21,998,,Early voting,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,80225.6440000013,453763.046,4.29667969189835,52.0671043132339
