﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,wkb_geometry
1,1,278012,Mast,bovenleidingmast,0101000020E61000008C91DBE511FE1040810B2E2D55074A40
2,2,278013,Mast,bovenleidingmast,0101000020E6100000EC44697A87FE10403AB8DEB059074A40
3,3,278014,Mast,bovenleidingmast,0101000020E610000026BBECABF8FE10405CE124A85D074A40
4,4,278016,Mast,bovenleidingmast,0101000020E61000005BF33B7A30FC1040D9323EE7A5084A40
5,5,278017,Mast,bovenleidingmast,0101000020E610000008E8EED5EFFB104027706AA5A9084A40
6,6,278020,Mast,bovenleidingmast,0101000020E610000028D63C560FFE1040AC0293E5AD054A40
7,7,278021,Mast,bovenleidingmast,0101000020E6100000C3D9935A4DFE1040688D7418A9054A40
8,8,278022,Mast,bovenleidingmast,0101000020E6100000CD0E77492AFE1040D85DCEDCAB054A40
9,9,278025,Mast,bovenleidingmast,0101000020E6100000B7D5F9E6280011403AB525FD85054A40
10,10,278026,Mast,bovenleidingmast,0101000020E6100000F520E0AF12001140C75CDD5E87054A40
11,11,278027,Mast,bovenleidingmast,0101000020E61000009FE95AB8020011401C62308688054A40
12,12,278030,Mast,bovenleidingmast,0101000020E61000002B11DE5E56001140D90753386D074A40
13,13,278031,Mast,bovenleidingmast,0101000020E6100000F79BF4F207001140FC375D3D68074A40
14,14,278033,Mast,bovenleidingmast,0101000020E61000002E0300D612011140C91DBAC97D074A40
15,15,66776365,Mast,bovenleidingmast,0101000020E6100000C19A53DD2D4411404CC1870342074A40
16,16,66776366,Mast,bovenleidingmast,0101000020E61000006AD169BB1C4911403D0013C47A074A40
17,17,66776367,Mast,bovenleidingmast,0101000020E61000001D83F4E1904811409193D77C74074A40
18,18,278038,Mast,bovenleidingmast,0101000020E610000046CC2E10EB001140AAE0AE1D77074A40
19,19,66788325,Mast,bovenleidingmast,0101000020E6100000B1549BDFB704114090CEE244190B4A40
20,20,66791112,Mast,bovenleidingmast,0101000020E6100000EF6E12F884191140609818FF010D4A40
21,21,66791113,Mast,bovenleidingmast,0101000020E6100000F73D5871AB1911406412359EF60C4A40
22,22,66791114,Mast,bovenleidingmast,0101000020E6100000C7E80DF3FD19114052B8165D020D4A40
23,23,278051,Mast,bovenleidingmast,0101000020E610000075A1BC06B207114066EBFE48E8074A40
24,24,278052,Mast,bovenleidingmast,0101000020E6100000CC27C033C707114035C72633E6074A40
25,25,278054,Mast,bovenleidingmast,0101000020E6100000A21CCEB929071140355FDBDADF074A40
26,26,278055,Mast,bovenleidingmast,0101000020E61000003DEA27D43E07114018448BC0DD074A40
27,27,278048,Mast,bovenleidingmast,0101000020E6100000AEC762324C04114099DFD685B2074A40
28,28,278049,Mast,bovenleidingmast,0101000020E6100000023C66BB62041140CCC9565AB0074A40
29,29,278060,Mast,bovenleidingmast,0101000020E6100000DBCDDA0DA5051140332F7D6BC4074A40
30,30,278062,Mast,bovenleidingmast,0101000020E6100000D5DB8AF03B0511405EFF12D6BD074A40
31,31,278066,Mast,bovenleidingmast,0101000020E6100000844E21BA1409114074BFD2D7FD074A40
32,32,277886,Mast,bovenleidingmast,0101000020E6100000DE8EF36D6FF910402301A9607B054A40
33,33,277889,Mast,bovenleidingmast,0101000020E61000005D4385F710F81040875E6B9C99054A40
34,34,277890,Mast,bovenleidingmast,0101000020E6100000F1515763B6F810404CC0797A8F054A40
35,35,277891,Mast,bovenleidingmast,0101000020E6100000E2D7DD7680F8104069C5F03E92054A40
36,36,277893,Mast,bovenleidingmast,0101000020E610000095B186B412F810409742124891054A40
37,37,277894,Mast,bovenleidingmast,0101000020E6100000BBC2909348F810403892C60F8E054A40
38,38,277895,Mast,bovenleidingmast,0101000020E6100000E3EBF3E083F8104060164A8E8A054A40
39,39,277897,Mast,bovenleidingmast,0101000020E6100000139E634F21F61040B53AF84B64084A40
40,40,277898,Mast,bovenleidingmast,0101000020E610000085D23CE44BF61040F99AD68764084A40
41,41,277899,Mast,bovenleidingmast,0101000020E6100000CF04139341F6104054D2C26266084A40
42,42,277900,Mast,bovenleidingmast,0101000020E61000000E4C0631E4F61040E21DDA6B6C084A40
43,43,277901,Mast,bovenleidingmast,0101000020E6100000CA7775BAEFF61040CD4D7F656A084A40
44,44,277902,Mast,bovenleidingmast,0101000020E61000002259F61B63F7104002F2D40C71084A40
45,45,277903,Mast,bovenleidingmast,0101000020E6100000DC57E1F76FF710405E571D076F084A40
46,46,277904,Mast,bovenleidingmast,0101000020E6100000149D346F46F81040EA4D6E171F074A40
47,47,277905,Mast,bovenleidingmast,0101000020E6100000B0DB283156F8104062074D071D074A40
48,48,277906,Mast,bovenleidingmast,0101000020E6100000FEFDD153BEF7104015617A6B16074A40
49,49,277908,Mast,bovenleidingmast,0101000020E6100000A38DCA66BAF8104070F9502924074A40
50,50,277909,Mast,bovenleidingmast,0101000020E61000007A2BA25055FA104050519B976F054A40
51,51,277910,Mast,bovenleidingmast,0101000020E6100000C1E7DCEC55FA10402DD060E66A054A40
52,52,277912,Mast,bovenleidingmast,0101000020E6100000745058D6FCF910404392CC3771054A40
53,53,277913,Mast,bovenleidingmast,0101000020E6100000F53A4FE41CFA10400791FF5773054A40
54,54,277916,Mast,bovenleidingmast,0101000020E61000006FB2154DCAFA10404A60B52A70054A40
55,55,277918,Mast,bovenleidingmast,0101000020E6100000F62F142A9BFA104082D2FDC867054A40
56,56,277921,Mast,bovenleidingmast,0101000020E6100000B581708B96FA104069B972096E054A40
57,57,277922,Mast,bovenleidingmast,0101000020E61000006E7E7B93F1F7104029762E3076084A40
