﻿_id,ogc_fid,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,id,guid
1,1,W10,Weide rietkraag,"",1174.14,"","","","","","",52391,2466502,{3239C047-AF4E-42DB-89F0-75A0FB453D2A}
2,2,W10,Weide rietkraag,"",88.32,"","","","","","",52392,2466527,{C7319E61-0568-4177-B1B8-2B452BC6AA39}
3,3,W10,Weide rietkraag,"",433.04,"","","","","","",52393,2466531,{527DAFAC-553F-416E-92E2-9CD8D8CD80DB}
4,4,W10,Weide rietkraag,"",212.07,"","","","","","",52394,2466532,{84AD00D0-8D75-4DBB-839F-4603DD067C41}
5,5,W10,Weide rietkraag,"",529.94,"","","","","","",52395,2466541,{4050C6EE-DA34-412D-9F61-BF83D4670A23}
6,6,W10,Weide rietkraag,"",149.89,"","","","","","",52415,2466565,{0640EF5F-4E19-408F-9363-5593E69F31E5}
7,7,W10,Weide rietkraag,"",39.61,"","","","","","",52416,2466566,{8333BA84-C568-4952-9247-B8712C0C149B}
8,8,W10,Weide rietkraag,"",229.83,"","","","","","",52417,2466567,{45D596D3-EBF9-49C6-ABF7-9F98379A0635}
9,9,W10,Weide rietkraag,"",579.55,"","","","","","",52418,2466568,{AF53F3CA-581C-4741-A002-FFA680FE9B48}
10,10,W10,Weide rietkraag,"",1075.37,"","","","","","",52419,2466357,{C3EF9FFA-659B-408F-8B3E-AF714E0243B6}
11,11,W10,Weide rietkraag,"",431.43,"","","","","","",52420,2466358,{C60DCE3C-58A7-4ADC-B206-E67E13848D21}
12,12,W10,Weide rietkraag,"",408.98,"","","","","","",52421,2466359,{AC192F32-DE04-4258-96B7-68D3598798F4}
13,13,W10,Weide rietkraag,"",208.56,"","","","","","",52422,2466418,{4650118E-DA1A-4429-8DB5-D409FF8B5827}
14,14,W10,Weide rietkraag,"",1610.12,"","","","","","",52423,2466461,{F047E72E-5823-40A5-B79D-76BC429D5939}
15,15,W10,Weide rietkraag,"",95.41,"","","","","","",52424,2466468,{6785CA57-E0D2-4E08-AEAB-E310C9055185}
16,16,W10,Weide rietkraag,"",328.52,"","","","","","",52425,2466469,{685D3E51-2857-4A57-ABAC-09765312C7AC}
17,17,W10,Weide rietkraag,"",443.63,"","","","","","",52426,2466486,{4D66EC39-5A95-40F1-9160-FA5EB3479BF0}
18,18,W10,Weide rietkraag,"",472.86,"","","","","","",52427,2466584,{69586AAA-1080-4F69-85BB-FB792C10BEAB}
19,19,W10,Weide rietkraag,"",355.78,"","","","","","",52428,2466585,{9F8BCB30-1B57-4627-A857-92C7C1B77A51}
20,20,W10,Weide rietkraag,"",137.67,"","","","","","",52429,2466586,{1520E302-836E-4D7D-B6C8-702EC562BB86}
21,21,W10,Weide rietkraag,"",513.67,"","","","","","",52430,2466587,{A2D232DF-57FD-4F0E-A673-EAA269558C77}
22,22,W10,Weide rietkraag,"",1778.25,"","","","","","",52431,2466588,{9D049737-F05C-497B-A37F-89A557D7AFCE}
23,23,W10,Weide rietkraag,"",280.44,"","","","","","",52432,2466589,{EEEC41DB-764E-4F2E-BEE5-BC3C87DF97E3}
24,24,W10,Weide rietkraag,"",488.9,"","","","","","",52433,2466590,{835FCC38-B54E-4009-83B8-15D4A5960CE7}
25,25,W10,Weide rietkraag,"",842.82,"","","","","","",52396,2466543,{85E1906B-F433-4D8C-B2FC-248A888E8D42}
26,26,W10,Weide rietkraag,"",631.15,"","","","","","",52397,2466544,{A668B88C-52F0-4896-91B3-300BEF8F08B6}
27,27,W10,Weide rietkraag,"",284.18,"","","","","","",52398,2466546,{884A2D72-7E7A-41FE-A467-99AC5A3DAF71}
28,28,W10,Weide rietkraag,"",251.69,"","","","","","",52399,2466547,{0DD399CC-E43B-499E-95EE-8FB01BE98E57}
29,29,W10,Weide rietkraag,"",438.64,"","","","","","",52400,2466569,{CE9C6C86-BD76-4F70-8DF0-4034DC38FC1B}
30,30,W10,Weide rietkraag,"",196.28,"","","","","","",52401,2466570,{79A21D33-BAF9-4F4C-A994-31FFEADEBF63}
31,31,W10,Weide rietkraag,"",332.41,"","","","","","",52402,2466571,{9A3A27FD-DE3A-480F-9012-90AB07E98E12}
32,32,W10,Weide rietkraag,"",194.76,"","","","","","",52403,2466572,{FBFDCD80-94EC-4E49-9F1A-FB6F26D55E2C}
33,33,W10,Weide rietkraag,"",345.23,"","","","","","",52404,2466573,{2BA12435-F473-4F10-A3D7-504BF4D08B07}
34,34,W10,Weide rietkraag,"",281.27,"","","","","","",52405,2466578,{A15E3722-C5C6-476E-9F01-7188D5051AB0}
35,35,W10,Weide rietkraag,"",458.61,"","","","","","",52406,2466579,{7853FB12-C7C3-45BA-A71C-FAF45E77E1A6}
36,36,W10,Weide rietkraag,"",174.01,"","","","","","",52407,2466580,{BA237190-D4A4-4EC6-8E2B-D14DC3CF4111}
37,37,W10,Weide rietkraag,"",374.24,"","","","","","",52408,2466581,{FFCF1C2F-1679-489E-B0A6-D704DC3F120C}
38,38,W10,Weide rietkraag,"",387.17,"","","","","","",52409,2466582,{A582C89F-26CE-4713-BABB-122998E59CD1}
39,39,W10,Weide rietkraag,"",501.31,"","","","","","",52410,2466548,{9053CB18-791C-4670-A6E8-84885A80C069}
40,40,W10,Weide rietkraag,"",120.42,"","","","","","",52411,2466550,{7CD79863-08E8-4D15-8324-28884A0A5088}
41,41,W10,Weide rietkraag,"",420.19,"","","","","","",52412,2466562,{7D6581FE-AF65-4B7A-87A2-60F2531C0BEB}
