﻿_id,ogc_fid,locatienummer,locatienaam,periode_1,periode_2,periode_3,periode_4,periode_5,periode_6,periode_7,periode_8,periode_9,periode_10,periode_11,periode_12,periode_13,gem,long,lat,x,y
1,1,1,001 Alvereiland,23.5,32.5,24.4,31.1,21.2,15.5,13.2,16.9,16.3,20,29.6,32.3,25.9,23.3,4.4103807883917,52.0607668241487,88012,452947
2,2,2,002 Pijlstaartplein,23,30.7,21.8,26.2,20.6,13.7,11.2,15.7,14.4,20.7,27.9,30.6,24.2,21.6,4.41511348962418,52.0671159875211,88346,453649
3,3,3,003 Ypenburg 2 - Wingerd,24,31.9,25,28.4,20.6,16,13.8,18.5,15.4,20,25.6,29.4,25.3,22.6,4.36816881635231,52.0490205463111,85099,451680
4,4,4,004 Guirlande,24,30.8,23.9,28.4,20.6,18,17.6,19.6,16.3,20,26.7,28.3,24.2,23,4.36502430665491,52.050098906736,84885,451803
5,5,5,005 Laan van Hoornwijck,31.9,42.4,29,35.5,31.5,21.5,20.7,26.7,24.5,28.5,32.4,33.4,32.1,30,4.36136356340999,52.0444311574297,84625,451176
6,6,6,006 Westvlietweg,23,31.9,27,30,24,18,16.3,17.4,17.3,22.1,30.2,34,26.5,24.4,4.37286601785957,52.0701305566836,85454,454024
7,7,7,007 Maanweg,27,39.6,0,32,30.9,21,17.6,25,22.1,28.5,36.8,35,28.5,28.7,4.34591747952861,52.0636033623511,83596,453324
8,8,8,008 Binckhorstlaan thv nr 240,29.9,41.9,31.5,35,25.2,18,15.1,20.7,21.1,27.4,32.4,36.6,31.6,28.2,4.33936795928901,52.0674014429756,83153,453753
9,9,9,009 Calandstraat thv nr 7459,33.5,45.8,42.7,39.9,38.1,37.5,31.1,34,31.2,38.3,48,43.5,34.6,38.3,4.31441036302722,52.0626464848859,81434,453249
10,10,10,010 Waldorpstraat,32.9,44.1,39.8,39,35,28,23.3,29.1,25.9,30.6,40,39.5,34.6,34,4.31401008079649,52.0641349705882,81409,453415
11,11,11,011 Hildebrandplein,30.9,43,34.6,36,34,29.8,28.3,27.7,27.6,32.6,41,37.5,33.6,33.6,4.31033877064657,52.0554902386879,81143,452457
12,12,12,012 Neherkade thv nr 3076,31.9,45.2,34.8,40.8,32,24.7,20,27.2,25,30.7,38,38.5,33.7,32.5,4.31413858451798,52.0599923286163,81411,452954
13,13,13,013 Neherkade MP6 thv nr 2760,30.4,47.9,38.8,39,33.5,27,21.1,27.7,25.9,30.2,40,39,33.6,33.4,4.31740235866702,52.0619366184977,81638,453167
14,14,14,014 Neherkade MP7 thv nr 1850,28.5,42.4,32,34,28,22.5,18.2,22.9,21.6,29,36.8,38.5,30.5,29.6,4.32215218851704,52.0645684157862,81968,453455
15,15,15,015 Neherkade thv nr 1292-1308,26,41.9,34.6,40,31,25,20.1,28.3,24,29.5,25.6,35.6,29.5,30.1,4.32670259341911,52.0664072140542,82283,453655
16,16,16,016 Neherkade Gemaalstraat,34.9,41.9,34.6,40,32,28,22.2,29.1,25.9,33.5,41,36.6,35.6,33.5,4.33096469965015,52.0681174071366,82578,453841
17,17,17,017 Mercuriusweg,27,38.5,29.5,34,32,24.7,21.1,28.3,25,30.6,40,36,31.6,30.6,4.33335953407631,52.0686152562649,82743,453894
18,18,18,018 Rijswijkseweg,26,36.3,30.5,32,30.9,27,21.1,27.2,21.1,25.3,35.7,35,27.5,28.9,4.33191033295909,52.0632719728838,82635,453301
19,19,19,019 De Genestetlaan thv nr 202,26,39.6,33.6,32,30.9,28.1,24.4,26.2,22.1,26.4,35.7,33.9,26.5,29.6,4.32258461415533,52.0574262776725,81986,452660
20,20,20,020  Erasmusweg thv nr 471,30.9,41.9,27,37,33.2,28,23.3,27.2,24,31.6,40,36,29.5,31.5,4.30079940327539,52.0514206080817,80482,452014
21,21,21,021 Erasmusweg thv nr 717,32.9,43.8,36.8,41,34.3,28.1,26.7,26.2,30.3,31.6,38,37.1,33.6,33.9,4.29485603714735,52.048219558063,80069,451664
22,22,22,022 Erasmusweg thv nr 1173,27,38.5,30.5,33,25.2,23,18.9,25,21.1,25.3,34.6,33.9,28.5,28,4.2870850904573,52.0440842840694,79529,451212
23,23,23,023 Dedemsvaartweg,30.9,40.8,32.5,33,27.5,20,15.1,0,20.2,26.4,36.8,35.6,28.5,28.9,4.27851430020798,52.0411095042032,78936,450890
24,24,24,024 Loevesteinlaan thv nr 395,26,37.4,30.5,35,28.6,25,18.8,27.2,22.1,28.5,35.7,35,30.5,29.3,4.2818301811224,52.0502733098213,79179,451906
25,25,25,025 Hengelolaan thv nr 83,32.9,46.3,30.5,37,34,30.7,26.7,28.1,25,31.6,38.9,37.1,34.6,33.3,4.27568657481951,52.0510874026561,78759,452003
26,26,26,026 Hengelolaan thv nr 355-371,29.9,36.3,31.5,34,32,27,24.4,28.3,25.9,29.7,31.3,35,31.6,30.5,4.26923065927644,52.0480509961066,78311,451672
27,27,27,027 Loevesteinlaanthv nr 171,28.9,40.8,0,36,34.3,20,15.1,25,22.1,30.6,36.8,37.1,29.5,29.7,4.27805481832616,52.0531861442592,78925,452234
