﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
1,1,niet-bgt,boom,Vegetatieobject,0101000020E6100000F0F33E9DBBE715407A7070059B414A40
2,2,niet-bgt,boom,Vegetatieobject,0101000020E610000061B7A3F979E8154020B6EBFC79424A40
3,3,niet-bgt,boom,Vegetatieobject,0101000020E610000003C0754AA4E715409166D58DC6414A40
4,4,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC0ED4E0CEE715404B00BD67DA414A40
5,5,niet-bgt,boom,Vegetatieobject,0101000020E6100000974F05426EE6154015065F4721424A40
6,6,niet-bgt,boom,Vegetatieobject,0101000020E6100000E89BE2C101E8154046C29412E7414A40
7,7,niet-bgt,boom,Vegetatieobject,0101000020E6100000510CA20E66E8154065A0DBFBCA414A40
8,8,niet-bgt,boom,Vegetatieobject,0101000020E610000032D12722CCE7154082D63721DC414A40
9,9,niet-bgt,boom,Vegetatieobject,0101000020E61000006CAF5676A1E7154070EF1FB0A5414A40
10,10,niet-bgt,boom,Vegetatieobject,0101000020E61000004880EC72B2E81540450227A22F424A40
11,11,niet-bgt,boom,Vegetatieobject,0101000020E61000000FF51A5E010B16405C30F7CC32404A40
12,12,niet-bgt,boom,Vegetatieobject,0101000020E6100000B65DD3FCF20A1640A554A9B224404A40
13,13,niet-bgt,boom,Vegetatieobject,0101000020E6100000BF1CFB48DE0B1640C4A0285210404A40
14,14,niet-bgt,boom,Vegetatieobject,0101000020E61000001A03FAB70B0B1640B0BBEC573D404A40
15,15,niet-bgt,boom,Vegetatieobject,0101000020E61000003759BB52240B1640FEEA6E421A404A40
16,16,niet-bgt,boom,Vegetatieobject,0101000020E610000074904891080B1640FE2EEDDB39404A40
17,17,niet-bgt,boom,Vegetatieobject,0101000020E61000000FC5E5A5270B164089254B661D404A40
18,18,niet-bgt,boom,Vegetatieobject,0101000020E6100000376462ACA43D15407F3E8ABFB4344A40
19,19,niet-bgt,boom,Vegetatieobject,0101000020E6100000973CFC6B1F421540A270F8908A344A40
20,20,niet-bgt,boom,Vegetatieobject,0101000020E61000007AC9E97A463F154027931569A5344A40
21,21,niet-bgt,boom,Vegetatieobject,0101000020E610000017DB6E0AEC3A154039338B0ACE344A40
22,22,niet-bgt,boom,Vegetatieobject,0101000020E610000033DC3DB158381540D12F030CC1344A40
23,23,niet-bgt,boom,Vegetatieobject,0101000020E6100000C2EA1A8DA54315408772638C7A344A40
24,24,niet-bgt,boom,Vegetatieobject,0101000020E6100000F109EB277241154015FB65FE90344A40
25,25,niet-bgt,boom,Vegetatieobject,0101000020E61000007D82210376381540B117F653CE344A40
26,26,niet-bgt,boom,Vegetatieobject,0101000020E6100000064EBA122C3915403EFF14EDB9344A40
27,27,niet-bgt,boom,Vegetatieobject,0101000020E6100000C9A79A9D4140154069B6A3939A344A40
28,28,niet-bgt,boom,Vegetatieobject,0101000020E6100000D8E6D863E53D1540A8367F3693344A40
29,29,niet-bgt,boom,Vegetatieobject,0101000020E61000001C993C26793D15408E674CB798344A40
30,30,niet-bgt,boom,Vegetatieobject,0101000020E610000037BCA9F3B34215400DAE2E9383344A40
31,31,niet-bgt,boom,Vegetatieobject,0101000020E6100000CBA4A7DD9C411540A5CF63D88D344A40
32,32,niet-bgt,boom,Vegetatieobject,0101000020E61000006FD28E6A3E4315408DCEBA757E344A40
33,33,niet-bgt,boom,Vegetatieobject,0101000020E6100000D0EB4C1C3B3A15400CA10CC0BC344A40
34,34,niet-bgt,boom,Vegetatieobject,0101000020E61000009D8A64FFC43E154071D0587FA8344A40
35,35,niet-bgt,boom,Vegetatieobject,0101000020E61000008EF1FD45D33C1540B699D149BC344A40
36,36,niet-bgt,boom,Vegetatieobject,0101000020E6100000B153C6BF413C1540568C320AA7344A40
37,37,niet-bgt,boom,Vegetatieobject,0101000020E61000000D14B55F1A341540DD37C75C09354A40
38,38,niet-bgt,boom,Vegetatieobject,0101000020E610000076005AC9CD391540CCD145C8E4344A40
39,39,niet-bgt,boom,Vegetatieobject,0101000020E61000001B6E86CF9D3615405CC35019F3344A40
40,40,niet-bgt,boom,Vegetatieobject,0101000020E6100000FB979F9CCA381540D6784EDFEF344A40
41,41,niet-bgt,boom,Vegetatieobject,0101000020E6100000564A3FA5733915404496279DD9344A40
42,42,niet-bgt,boom,Vegetatieobject,0101000020E61000004EF0B5F8B6391540F8C15B2BD7344A40
43,43,niet-bgt,boom,Vegetatieobject,0101000020E6100000D7204AC4ED331540CB939BEA09354A40
44,44,niet-bgt,boom,Vegetatieobject,0101000020E610000089916A18053915407ECF269FDF344A40
45,45,niet-bgt,boom,Vegetatieobject,0101000020E61000009ADDA5F40B391540815BBC60DD344A40
46,46,niet-bgt,boom,Vegetatieobject,0101000020E61000006332F824D334154040489A5D07354A40
47,47,niet-bgt,boom,Vegetatieobject,0101000020E61000007C911527C13115400C0523A200354A40
48,48,niet-bgt,boom,Vegetatieobject,0101000020E61000003DDDB4DFE3321540B5C1E22A0D354A40
49,49,niet-bgt,boom,Vegetatieobject,0101000020E610000084DA8102003115408499EBF8FF344A40
50,50,niet-bgt,boom,Vegetatieobject,0101000020E6100000795A838D40E9154068425D40DF414A40
51,51,niet-bgt,boom,Vegetatieobject,0101000020E61000000FD0C02585E61540232606B3B9414A40
52,52,niet-bgt,boom,Vegetatieobject,0101000020E6100000784A14F13FE915409D1D3313E1414A40
53,53,niet-bgt,boom,Vegetatieobject,0101000020E6100000745ADC04F8E81540399E3457E3414A40
