﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
1,1,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,VVD,539,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
2,2,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Partij van de Arbeid,249,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
3,3,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Partij voor de Vrijheid,107,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
4,4,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,CDA,100,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
5,5,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Socialistische Partij,47,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
6,6,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Democraten 66,145,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
7,7,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,GROENLINKS,46,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
8,8,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,ChristenUnie,28,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
9,9,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Staatkundig Gereformeerde Partij,10,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
10,10,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Partij voor de Dieren,28,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
11,11,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Piratenpartij,3,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
12,12,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Partij voor Mens en Spirit,0,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
13,13,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Nederland Lokaal,0,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
14,14,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Libertarische Partij,1,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
15,15,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,Democratisch Politiek Keerpunt DPK,1,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
16,16,TK2012,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,"3,331E+14",Gemeentekantoor,50PLUS,25,130768,461900,,503.32,132100,461987,5.214.476,503.320,130880,461879,5.214.560,552.647,Maarssen,1,010100000085EB51B81E757F404260E5D022DB1440
