﻿_id,ogc_fid,toponiem,datum,code_oud,code_nieuw,aantal_bor,bevindinge,x_coord,y_coord,wkb_geometry
1,1,Aronskelkweg 1,apr-85,,AKW85b,1,ondergrond onder huizen verstoord,76338,453929,01010000204071000000DC680020A3F24000371A00A4B41B41
2,2,Aaltje Noordewierstraat,21-11-1984,bornoord,ANS84b,4,ondergrond waarschijnlijk verstoord tot  2 meter -mv,75720,453200,01010000204071000000DC6800807CF24000371A0040A91B41
3,3,Barbarabegraafplaats,april/mei 1989,borbarba,BBG89b,12,"onverstoorde grond op 2,5 à 3,0 m - NAP",83451,453931,01010000204071000000DC6800B05FF44000371A00ACB41B41
4,4,Badhuisweg 108,26-4-1989,bad89/borbad,BAD89b,6,mogelijk ijzertijd niveau,79960,458306,01010000204071000000DC68008085F34000371A0008F91B41
5,5,Badhuisweg 97-99/Nieuwe Parklaan naast 89,30-9-1985,??,BAD85b,3,,79844,458297,01010000204071000000DC6800407EF34000371A00E4F81B41
6,6,Badhuisweg 95,23-1-1986,??,BAD86b,1,geen archeologie,79911,458268,01010000204071000000DC68007082F34000371A0070F81B41
7,7,Borweg ongenummerd,26-2-1988,borbor,BWG88b,5,bodemopbouw onverstoord,80479,457696,01010000204071000000DC6800F0A5F34000371A0080EF1B41
8,8,Boomaweg t.o. 101,26-7-1984,??,,2,verstoord,75209,450411,01010000204071000000DC6800905CF24000371A00AC7D1B41
9,9,Borneostraat naast 146,7-9-1984,??,,1,niet tot op strandwalzand doorgezet,80582,456538,01010000204071000000DC680060ACF34000371A0068DD1B41
10,10,Burgemeester de Monchyplein,sep-85,bormonch,,9,"onduidelijk, later proefsleuf toont aan niet ouder dan 17e eeuws",80834,456258,01010000204071000000DC680020BCF34000371A0008D91B41
11,11,Bezuidenhoutseweg/De Carpentierstraat,27-3-1985,borbezui,,2,geen archeologie,82829,455958,01010000204071000000DC6800D038F44000371A0058D41B41
12,12,Bentinckstraat 1,8-5-1992,?,,6,bodems met houtskool vanaf 2 m -mv,79093,456736,01010000204071000000DC6800504FF34000371A0080E01B41
13,13,Doornstraat 6,18-10-1994,,,2,niet tot op oud-duin doorgezet,78919,457613,01010000204071000000DC68007044F34000371A0034EE1B41
14,14,daltonplantsoen,20-6-1905,bbbdalto,,9,ook opgraving!,76392,454073,01010000204071000000DC680080A6F24000371A00E4B61B41
15,15,Delistraat/Koninginnegracht,3-11-1983,??,,6,"geen archeologie, overgang jong duin- oud duin verdwenen",80991,456885,01010000204071000000DC6800F0C5F34000371A00D4E21B41
16,16,Doornstraat 170-170a,27-9-1994,bbbdoor1,,2,"geen archeologie, top oud duin waarschijnlijk geerodeerd",78641,457105,01010000204071000000DC68001033F34000371A0044E61B41
17,17,Den Helderstraat/Volemdamlaan/Nieuwndamlaan,21-11-1989,bordenhe,,4,bodemopbouw verstoord,77988,453370,01010000204071000000DC6800400AF34000371A00E8AB1B41
18,18,Dr. Van Welylaan 2,26-3-1985,borwelyl,,1,overgang Jong Duin-Oud Duin met mogelijk middeleeuwse bodem op 3 m - mv,77531,455711,01010000204071000000DC6800B0EDF24000371A007CD01B41
19,19,Duinlaan,16-6-1988,borduin,,11,bodemopbouw onverstoord,75510,453926,01010000204071000000DC6800606FF24000371A0098B41B41
20,20,Dr. Aletta Jacobsweg,?,?,,2,bodemopbouw onverstoord,80561,457079,01010000204071000000DC680010ABF34000371A00DCE51B41
21,21,Erasmusweg/Lozerlaan,3-1-1990,borerasm,,5,bodemopbouw onverstoord,77600,449705,01010000204071000000DC680000F2F24000371A00A4721B41
22,22,Eiberplein,jun-86,EIP86b,,9,"bodemopbouw onverstoord, onder ophogingslaag",76973,455014,01010000204071000000DC6800D0CAF24000371A0098C51B41
23,23,Frankenslag 106,26-10-1984,??,,1,bodem in top Oud Duin aangetroffen,78949,457084,01010000204071000000DC68005046F34000371A00F0E51B41
24,24,Frederikkazerne,10-11-1983,borfredk,,1,niet tot op oud-duin doorgezet (Jong Duin in ieder geval 6 meter dik pakket),81418,457836,01010000204071000000DC6800A0E0F34000371A00B0F11B41
25,25,Guntersteinweg,4-7-1991,borgunte,,8,mogelijk archeologische vindplaats,80800,451563,01010000204071000000DC680000BAF34000371A00AC8F1B41
26,26,Heliotrooplaan 9,jun-91,,,3,"bodemopbouw onverstoord, geen archeologie",75604,453546,01010000204071000000DC68004075F24000371A00A8AE1B41
27,27,Houtrustweg t.o. 120,10-mei-84,borhoutr,,7,geen archeologie,78139,456239,01010000204071000000DC6800B013F34000371A00BCD81B41
28,28,Hoge Prins Willemstraat tpv 222,,??,,2,overgang Jong Duin- Oud Duin met mogelijke bodem,79002,457816,01010000204071000000DC6800A049F34000371A0060F11B41
29,29,Hanenburglaan 284,2-3-1989,borhanen,,3,"geen bodem, afgezand, geen archeologie",77975,455065,01010000204071000000DC68007009F34000371A0064C61B41
30,30,Ieplaan/Hanenburglaan,5-8-1986,??,,3,verstoord,78606,455514,01010000204071000000DC6800E030F34000371A0068CD1B41
