﻿_id,ogc_fid,type,counter,wkb_geometry
1,1,Gemeentelijk beschermd stadsgezicht,1,0103000020E610000001000000090000007B72AF3D4309114007E1B5BA81044A40833B4E14D3051140752A0E2052044A401AAEBA802A091140CF25E1A9DC034A400B12D491E0101140F5131FB64C044A40DBC638EA1C0F1140C7618F156C044A405CE4A48CCD0D1140B441F44C59044A405A6B0D850D0D1140AF1B27A76C044A406F6B41E6400B1140D9DF3B6D52044A407B72AF3D4309114007E1B5BA81044A40
2,2,Rijks beschermd stadsgezicht,8,0103000020E61000000100000071000000C577FE86AB4111406664E973300B4A40062DE368C73F1140399C69E11A0B4A4044AE1562AE3F1140357C35461E0B4A40328C7F4CE03E1140B5D4D2C0150B4A40A529A92CB63E1140D4E3BDF9140B4A402E7AC30EFE3C11401E098142000B4A40C56302DF6D3B1140FBBB2BFD330B4A40C0D122A4743A1140AEE0B922510B4A40821D74CAD9391140C84A9E7B670B4A403343534C9F371140821D1DA55B0B4A40A3BB31664E361140AB9597694C0B4A40AFABDC5B37361140E15A6A974F0B4A40A5B4E868CF351140DE4654764B0B4A408DA5DCFDE93511401311730A480B4A4070C40D12BF3411408B4C5EF33A0B4A40A82BE60325341140F2E8651C330B4A40A806E03601341140F2E61E41320B4A4062BC53F2CB331140D796B3D7380B4A40053AFAAB8533114080036475350B4A400ACDE1DA91331140D5956959320B4A4070A2BFD3493311405FEFE7DC190B4A404DC04C6769331140BD99F379150B4A406752277D3131114010CCB344FE0A4A40AD913D37363211406F5F641AD60A4A407C95B705FD3111409AE051ABD30A4A4053A12DEBE6311140328043EACE0A4A40F4E8CB6CFE311140144534B0C80A4A40F09113BD3A32114047027AD2C30A4A40B3281F4B6E3211409F5CF23FC20A4A40B07B004997321140810B05F7C20A4A40BC18D2FABE321140239F7391C40A4A4092CD995939341140405F59368A0A4A40FD31BA2E463411406F03B471880A4A40C2A3617E54331140351253F07C0A4A4054853709343511408CF2C134490A4A405037534F0D36114003075F99310A4A40DD62AC5D34371140B3F32EC5120A4A40D45E0FE96137114061844A46100A4A4075D4EB33FB3711406F2406C1070A4A40B86C17CB92381140BED02BB7F7094A40CDE74F6888381140ACAABFF0F6094A400137C5C294381140C9F697A1F5094A40B29B5C3E603811409CFF43F0F2094A40E7CFCE58A138114006CFBCD0E7094A40E826C38F773811408D12548AE6094A4088D01FD223351140762E0471C9094A40F98F880E61351140D36428E1C0094A40405447FB593311406187DE57A6094A40720CEF93D63311403A511BA896094A40827CE3045A341140166F734986094A400ED61B8FFB3311405615E1B881094A401DE58847EE3411403AD52EAA64094A40A41683F52A3411404C4F8F675B094A400175F4909133114099D3082E54094A40E6E33553C33311408BC87C744D094A400A36C8419D3211400B4D10B840094A40C0CF229EDF33114005B062A813094A40647FFA024334114009F57A9406094A404926B00CF43511405B4C68611A094A40DD4DAF0D07381140967C4A5732094A402B474207CF3811403A8B28373B094A402FA237DDB5391140873698371B094A40BF2B6C885D3A1140531E849922094A4013758218513B1140E61A481202094A40CA819955313D1140965F2F9916094A405DB056181B3E11400259116E20094A4052EC191F353E11403638BAD71C094A4081A907894B3E114058B29DCE19094A40C7A138674F3E1140E2ECBD4C19094A40DD6A680F6C3F1140E1817C2626094A40DC446D9F353F114003ED865C2D094A40BFBCC72B65401140089BF24B3A094A4018B279DEC64111405D278B8149094A406366D394D3441140CC681C556A094A404D50CF736E451140F3FD076A6E094A4072155BA6FE471140D299935292094A404D9B39B96247114061977DA79D094A400D4D74BE21461140729C5092B2094A40536B5EF08942114090943EBEEE094A40DBC2A8E99047114050F8804A220A4A403B5407043047114037A28800380A4A40DAB86DFBF8481140F9B8E053530A4A4079CFAA1B1B48114065C7740F6A0A4A400E01FCA63B491140D2CD11007B0A4A40D1A1C07DCC4911404606917A830A4A40A1B9D5CA404A114095233178890A4A40BF5B57C62A4D1140C035EAB7AC0A4A403296AE7EBA4E11408B0489E4C10A4A40931A4309064F1140D2F9BFCEC50A4A40328132F8C14E11401FC996F9CF0A4A4055685A8A764E1140CDA3934BD90A4A40E72C9A6B244E114011C179AFE10A4A40CE271257CC4D114073CC2A12E90A4A40EE7674156F4D1140CEB4D262EF0A4A4058306FA2164D114005BB0D25F40A4A40B1BD7340BB4C11401ED898F0F70A4A40EBA2239B5D4C1140A1E652BEFA0A4A405A776862FE4B1140CD23F888FC0A4A4023DD18499E4B11409BFD2A4DFD0A4A4094F5B8033E4B1140F1F17A09FD0A4A4066791847DE4A114062EB66BEFB0A4A40CEB28F1B234A1140AF2C3C630B0B4A40D3981909B7491140DCE8F131170B4A40CA31B503374911405CC5B7B7280B4A406EDEA4A0D54811409024ED6F350B4A406F0DCC50AC481140859C506F3A0B4A403D0159F7AB471140043E8FAE2A0B4A40DB5963EC5E4611401031B83E190B4A40FC32E33042451140F681D9BD0B0B4A40BA150CAF274411407124DF8B000B4A401A5EEB373C431140B0C06CC6F60A4A40BEEC9538FD4111400317F7E5240B4A40C577FE86AB4111406664E973300B4A40
3,3,Rijks beschermd stadsgezicht,9,0103000020E610000001000000440000001D991FA4543011409C48675A260B4A400E9E6A2D833011405D03EBD01A0B4A40A2F2D940CD301140FFA3E7BC1C0B4A4046B5D725DB301140712F389C1C0B4A407544E27FE2301140A8CC04741C0B4A4097DD30A6E930114080D4E4311C0B4A40DBA5BE89F030114026B791E61B0B4A40FEF0FD51F730114026308D861B0B4A40C0304F9DFD30114052C1661A1B0B4A402A45C75E033111409FF214A31A0B4A4043F64EC007311140A5B833DE190B4A406EA5B40E30311140B9033BD61A0B4A40E57320433D3111400AD3279D170B4A403E433BD5483111402725B5F6140B4A400BC62319BB311140E46C0836180B4A40FD462665EC311140A4519F32270B4A40FEEC6195AD32114064163CAD240B4A404CCDEB7660331140F06C8C6F210B4A400ACDE1DA91331140D5956959320B4A40053AFAAB8533114080036475350B4A4062BC53F2CB331140D796B3D7380B4A40A806E03601341140F2E61E41320B4A40A82BE60325341140F2E8651C330B4A4070C40D12BF3411408B4C5EF33A0B4A408DA5DCFDE93511401311730A480B4A40A5B4E868CF351140DE4654764B0B4A40AFABDC5B37361140E15A6A974F0B4A40A3BB31664E361140AB9597694C0B4A403343534C9F371140821D1DA55B0B4A40821D74CAD9391140C84A9E7B670B4A40C0D122A4743A1140AEE0B922510B4A40C56302DF6D3B1140FBBB2BFD330B4A402E7AC30EFE3C11401E098142000B4A40A529A92CB63E1140D4E3BDF9140B4A40328C7F4CE03E1140B5D4D2C0150B4A4044AE1562AE3F1140357C35461E0B4A40062DE368C73F1140399C69E11A0B4A40C577FE86AB4111406664E973300B4A40536AE639F83F1140784788E2750B4A40A5243C01933F114017D8F9F4850B4A40EB7E702B6D3F1140783854688D0B4A40DC1884B7DC3D11408B895B72CD0B4A40DBE19E0B843D1140256312FDDC0B4A4078BE943A773C11400830913C030C4A40DF4B89F7AF3A1140B95FD173430C4A40B19819BD283A11409AC5D4ED560C4A40376F0767CA3911407F05FE2A5F0C4A40033DE7BE42391140266D0616690C4A40DD06D8370E3811400907CAC7780C4A40ECDB04B9B63611403E728393680C4A40783E7A418F341140CB6359294E0C4A40A25E3BD36E3411408C4BF18A420C4A40800B8C9E563511409A792809260C4A409993F4896C3511406CEA5635230C4A408D2FD8501C32114045EC4D34FA0B4A4047157BB0D0301140A0FD2CBCE90B4A404CA6E812172F11407AC83A32D40B4A407786CC85A82E1140D82905C6C20B4A40BFD315C9262E11404B450910A30B4A40E957C812D52D1140301B9C858F0B4A407D3F3B3C992D1140C66EF09C850B4A40C3AEA0834B2D11403E1A0A7C7E0B4A4016D89BCC032D11406BF68DDE7A0B4A40B91BD6A9F12E11403ACA06F8430B4A407155FF3EE82E1140E7E7BCBD410B4A4060889BE2982F1140B2B23761340B4A40363D949F4E30114083237D29270B4A401D991FA4543011409C48675A260B4A40
4,4,Gemeentelijk beschermd stadsgezicht,10,0103000020E6100000010000002D000000DBB77B7E362E1140B5826B55C7094A405037534F0D36114003075F99310A4A4054853709343511408CF2C134490A4A40C2A3617E54331140351253F07C0A4A40FD31BA2E463411406F03B471880A4A40BC18D2FABE321140239F7391C40A4A40B07B004997321140810B05F7C20A4A40B3281F4B6E3211409F5CF23FC20A4A40F09113BD3A32114047027AD2C30A4A40F4E8CB6CFE311140144534B0C80A4A4053A12DEBE6311140328043EACE0A4A407C95B705FD3111409AE051ABD30A4A40AD913D37363211406F5F641AD60A4A406752277D3131114010CCB344FE0A4A404DC04C6769331140BD99F379150B4A4070A2BFD3493311405FEFE7DC190B4A404CCDEB7660331140F06C8C6F210B4A40FEEC6195AD32114064163CAD240B4A40FD462665EC311140A4519F32270B4A400BC62319BB311140E46C0836180B4A403E433BD5483111402725B5F6140B4A40B07E28E3E32F11402187D103090B4A4070438DFCE12E11400E2A4453FC0A4A40293B354B8D2D1140B3B151A0EF0A4A4052350B06A82C1140F95D9233E60A4A40F0B3D59AE22C11404DAA4522DE0A4A405D809FF0172D1140E14A86BCD60A4A4015EB0369802C114062AB068CCE0A4A407A277DA2AD2C114019DA5346C90A4A4012B73C2E202C1140CA7CB9AFC00A4A40708E43D01B2C11401525D828C10A4A40F0985EBBE42B1140880E7442BE0A4A40D02E398FFE2B11408E4E7997BB0A4A4085685E229F2B1140FECC02E8B50A4A40AADEC7FDC12B11402EDEE76EB20A4A405D484F26F12911408EEDC037900A4A4061BEF5CF7E291140AB3C6DCC8C0A4A401C1AF1495029114059AF4A6B910A4A40F453FD42BF281140E1C0BD118A0A4A40A08DCC4243281140DF5D2394820A4A4060E386D84A281140F837D9DF810A4A402F4D4E430D2811400DE1EC1B7E0A4A40C2A9174C18281140017AD3117D0A4A403C3A1F2E1A271140056A03896C0A4A40DBB77B7E362E1140B5826B55C7094A40
5,5,Rijks beschermd stadsgezicht,13,0103000020E6100000010000007F00000078BE943A773C11400830913C030C4A40DBE19E0B843D1140256312FDDC0B4A40DC1884B7DC3D11408B895B72CD0B4A40EB7E702B6D3F1140783854688D0B4A40A5243C01933F114017D8F9F4850B4A40536AE639F83F1140784788E2750B4A40C577FE86AB4111406664E973300B4A401A5EEB373C431140B0C06CC6F60A4A40BA150CAF274411407124DF8B000B4A40FC32E33042451140F681D9BD0B0B4A40DB5963EC5E4611401031B83E190B4A403D0159F7AB471140043E8FAE2A0B4A40FCE5393856481140BC5174B4340B4A406F0DCC50AC481140859C506F3A0B4A4062DB20DEAC4811408308355E3A0B4A406B728C762949114044EABD82420B4A408E583D77714911403DFDBD5F470B4A40F7616E0B574A11407C7F667C560B4A400F8636CFBC4B11401DE0153E6C0B4A4006902CE8CE4D11409054956C8B0B4A40A98BBD5BC54E11400DEDCC56980B4A40279D0B16DC521140DB98BF07CD0B4A407A931F2CFC5711409ED6E8F2110C4A409B08132D165D1140EA0E2C07560C4A40ED72A241305E1140B08208066A0C4A40848FC5D5C85E1140DF031713720C4A40F39E304C995E1140C41F32DE770C4A405C685EFA8D5D114059A56C80960C4A40A3B11D647E5D11401922FB65960C4A400BE2BF1D015D11400F413EF18F0C4A402DA5052CD45C1140864BE1158E0C4A40AD814A31905C1140BFFE92B68B0C4A4054EBF6FA175C1140CE1E1197880C4A404DB9D832AD5B1140AF7FBC37840C4A40642D67F2B25A11409D093DC2780C4A409911C9CC5859114069448C7EA40C4A40DE1DCAAD18591140692CE85D9F0C4A4081788261DE58114071E7091E9B0C4A40279462A09B581140DA3DCD0E970C4A406BBBF34619581140C8FA2A5A900C4A40D77B677817581140387272F98E0C4A4053F52576115811409AC74B028E0C4A40DBB2F900E8571140BFBBBE5B8C0C4A409638885CC457114058D8AB46910C4A40C3FCA4B874571140FF02F0388D0C4A40304081444A551140DAC57DF2730C4A40F10F7FF78C521140A142CE2B590C4A40E8DAA69F48501140A6CC7612440C4A40F372D50E584F11408FE2AD8E3B0C4A4002DD21013F4F1140909CD3833E0C4A400571591E0F4E11403BFF2801600C4A4053B53096284D114000496FF8780C4A4026CABE690A4B1140E0A83B24B30C4A400FAE13EF2D4B11401441E112B50C4A40E26EDA95204C11406FC218ECC10C4A40025A09C9414E1140E64FCE6ADE0C4A40324B1D4DFE4F11402780A35BF60C4A40092D4726695211404641A58F160D4A40559F5B8BFE5311402A7D2AE82B0D4A4021F9481FFA531140589F6A6D2C0D4A400A81150D3D5411406068C26E300D4A406CAA263C2C5311401BCB522B470D4A40841704645D5211403E356172580D4A408EB2F1AD3E5211400ED91B185B0D4A4056C962C31C521140C985C54F5C0D4A40C98D58CB214F11404E264CE2350D4A40374265D1324E1140B98FE856520D4A408B0A911E8A4D1140513D71B7660D4A407D254EF6E84C114089CF078E5E0D4A40C8C2EEBC4F4C114062B9EA60720D4A40458E1ABB174C11405FDCD464700D4A4024421DFAD94B11401FEA5F57710D4A4080CAB046884B114033202908780D4A409CF7CA7FF24A114043895F00840D4A4094E44CD9C14A114075F10383870D4A40D26482BE4D4A1140273C52918B0D4A40CEC9BB85D6491140CCD84F048A0D4A40D763381C2A481140C30AACE58B0D4A4012D7D4AAFB4611407CF0F6FA7C0D4A4001586156CF4611406C84E1877A0D4A40E0CCF4BA61461140C31D6713720D4A406F2288A92C451140D4EB5653590D4A401BB08E981E4511400DB53F72580D4A40A5CC3A1DF0441140AD4484EE570D4A40079CB6D9B0441140A81067FC5D0D4A40D9E195075544114092EC21BA580D4A4065F5D07725411140373BF40B260D4A40C521B0F5324011403716ECF4170D4A407D518B94B03F1140CC7528B8100D4A404DD8F1ACD33E11401F740A63040D4A40B113EE76B53E11404568ED7E010D4A403F239753903E1140E5213F5AFD0C4A40EAD9F13C7F3E1140D3B6FBC3F80C4A40C2E7D0E7783E1140A7C90FCBF40C4A4062C6A3328F3E1140EBF07AAAEF0C4A40A6A35D7AB43E11406DBD7CF5EC0C4A4058D76E60CE3E1140EAE2AFBBEB0C4A4075467155B43E114071923DB5E70C4A40276AADD4A13E11408CBA3909E30C4A40A3A76E8D943E114068B15A79DE0C4A406D51BF3B943E1140F69A64C4DA0C4A4065FE3ED4973E114092F76252D90C4A40BAEB05530F3E11407505EAB3D40C4A4085B008B1BB3D11405D31B041D00C4A409659E41D773D114010E54A07CB0C4A4097D759CA3C3D114074F8EE0EC50C4A401B6A8956243D1140BF14E7AEC10C4A40BA4C4D82373D1140590C7639C00C4A4047CD6385853C11409E727C98AC0C4A4030046ED1113D1140604DA691A40C4A4043A76782683C11404713A62A980C4A40795A9C7FA43B1140B242E85C850C4A40F153260B103B11400E6E98D5750C4A404A8F3EE0DC3A11403314D074710C4A408CBAA8EFDB3A1140E0CC4996750C4A40B540BD44B53A11401CE5E2247B0C4A404FA389AA713A11406A2A56D07E0C4A40067E0132353A1140835E2E147F0C4A40BC87FE23F03911400FAC1AEC7C0C4A4039DF6A06C139114072C4AE32790C4A40D7348D33AF39114022624B92750C4A403EB3FE78AA391140A9922E21720C4A40033DE7BE42391140266D0616690C4A40376F0767CA3911407F05FE2A5F0C4A40B19819BD283A11409AC5D4ED560C4A40DF4B89F7AF3A1140B95FD173430C4A4078BE943A773C11400830913C030C4A40
6,6,Gemeentelijk beschermd stadsgezicht,25,0103000020E6100000010000007B000000B0BEB270E81511406CBBC29FDE0A4A405A08A1ADD20011407F87403BC9094A4055E2091FBB011140CA101CDFAB094A409B78AEBF8A04114093BC820AD1094A4001AECA17520511402E5C832BBA094A40FE2A8439A806114080914BF0CA094A401B309A66D9061140DA355F35CF094A402260F6B0EC061140F8DD891DDA094A40C27806C4DD091140F5800898D1094A40C5B5D830F5091140FE9784B7E2094A4063943022F40911405A483488E5094A40AAC3DFED000A114097E056F6EB094A40D984E022030A11409C160752EC094A40F549649A060A114077780F9DEC094A4086FE23393B0A11404958F150EF094A40D66BB68E430A1140FE60B9CDEF094A40A27E82084B0A1140C0782965F0094A40EC95030B510A11402CE0E907F1094A404A9A00F9520A114048A7AD57F1094A40B7AF8844560A11408AE61A12F2094A40C1A29C14580A1140F98738D4F2094A40A8455D60580A11408C0B7E99F3094A406BC3C325570A1140113B645DF4094A40266E9C6B540A114028FC531BF5094A40B0C6EFEB540A1140993E856DF5094A40015C8CE2550A1140A9475286F5094A405579FF3A570A1140C70A1EA9F5094A4077D5DCF9590A11407245E4DEF5094A40B890D4F5150B1140DF877FF0F3094A40B32BDA488C0C11406DD19015060A4A405412098A8E0D114090D5C0A6140A4A40B4BE875E4D1011409D10C9B72F0A4A40956668FD631211401B273557550A4A40113B31B5AE131140A54EDDE8650A4A401B252F734117114046B3B85B870A4A40A07AAF0FE716114043EE678E930A4A40323A3EA8741811406130717FA40A4A4059D047DF7C1811407402E704A50A4A40C81B5C9BC61811404EED92D5A90A4A409A721949CF1811408DCCA56DAA0A4A402AAFF78CD4181140F7AEDAA0AA0A4A4017F7DB32F2181140150E16ECAC0A4A40B4481AA9E51811405FCEFD70AF0A4A40C170D8BCBD181140D479202FB50A4A408849DF7C0F1811400109EA23CE0A4A401496A051C617114001DF098FD80A4A40612CAED6B21711402313E843DB0A4A4058A2FE7E62181140FAB5B16DE30A4A407552D837821811403F0BAC5DDF0A4A401B44EAC4851811402FF39FEADE0A4A40FD8AAC6A86181140758B8ED5DE0A4A404E41C29C8E181140A73600B0DD0A4A409046629A9218114006166EDFDD0A4A409904533C931811404031B5D3DD0A4A405E8023E09C181140EC1AEF7EDC0A4A4074A3381DC21811405DD3CF59D70A4A40FA9DBABBD418114083A249C7D40A4A4055716A75E7181140FDF8D935D20A4A40E99BE634FA18114087E8B8A4CF0A4A40EE96C7060919114088B84C9DCD0A4A4047F9B9090D191140FCFF8514CD0A4A406AD50A31201911407150F787CA0A4A40593C663027191140ECFD7799C90A4A403301D8E3321911409B6B5EF6C70A4A401D2A9C55451911406867D461C50A4A400F4AA1B649191140E2BDF4C4C40A4A400E4F9B675F1911409838FEFCC10A4A409666AC1A61191140A9988F13C20A4A40F69A45005C1A11406F5E3917CF0A4A407AEEF63DC71A1140609A3DA7D40A4A40CB5399CBCD1A1140EBF545FED40A4A402BAAF7FDDF1A114059FF49EDD50A4A40FECCC33AF31A114064BAA4EAD60A4A4079FE3062181B1140797E6FD8D80A4A40DBD4752E291B114091796BB7D90A4A40DF6CDFDA831B1140CA25016EDE0A4A40D7986C08C21B1140AEEAAEA9E10A4A400ACF731FD31B1140165E4482E20A4A4091A0143EF61B11404187C148E40A4A40BC330A2D5A1C11403744917CE90A4A403AA559E3671C1140227E5433EA0A4A4067AFF547431D1140C7AAFB9EF50A4A40B480EC18471D1140420DACD1F50A4A4052702E46681D11405C3C378AF70A4A40FF2B1845691D11404ECC6897F70A4A405E79B33F751D11405D657F36F80A4A401F27C36F8E1D11406BD0C885F90A4A406F849D8F9F1D1140D0DCD36DFA0A4A40C0F4F7C3A81D11404EBEFCF5FA0A4A4069B496F7F11D1140674DD0C8FE0A4A40A82CBE75021E11406F3A0394FF0A4A4038EE0ED5061E1140455EE2C9FF0A4A400350379A241E11400477AE54010B4A40C3CD232B311E1140E47255FB010B4A40849913CC411E114025D9D6D7020B4A40289E689C631E1140DBFC5498040B4A4056CE4F934F1F114058B6DED1100B4A40CA4B0A2D5C1F1140159FE778110B4A40F70065646C1F1140BDC00050120B4A4075DA1232821F1140196FD372130B4A40974941F18B1F1140057D9FF2130B4A40E5266DD8DD1F11406B7E892B180B4A4093FEF501751F1140758F3697250B4A404A8AAAC8F11E114037D4CB8E3D0B4A408AE5E2E4881E11409B5F28BB540B4A40B739C0D57B1C11401C5B9FD7370B4A406C950E051418114042C94490FA0A4A408C5CEC84BB17114037722923F80A4A400707A0B5C017114095B46E7CF70A4A40455B27CCC11711406D0DFA88F70A4A40EF7176D0C4171140AE791728F70A4A4089A3F8DEC217114003AAD30FF70A4A40C22E89F9D217114069612806F50A4A409F9A981CE11711402380902EF30A4A40A840E7E7E6171140FC061579F30A4A405394D8680A181140AA2F370EEF0A4A409F5ECB590F18114032F8D66CEE0A4A4056F890BF161811400ED55F72ED0A4A405E8457B97117114051CD7B90E40A4A4045AB451265171140297E0E5FE60A4A40491F44006117114068F5E9CBE60A4A4049B742EC15171140F37EE0C9EE0A4A40B0BEB270E81511406CBBC29FDE0A4A40
7,7,Gemeentelijk beschermd stadsgezicht,26,0103000020E610000001000000380000000D67A7B438F5104025AA132E6D094A4062E725BBE4F51040D510BFDC53094A40AF1CC1904CF610403E7D331242094A40211988E38DF6104084D29C9F37094A408EDD2B5ACCF610409D1C3EA045094A4087FE418F95FB104019C6F85084094A405A08A1ADD20011407F87403BC9094A40B30DA043471211404C13AAE3AE0A4A40A7F2E4FC071111401B5534BCD30A4A4007A975894C10114056D68253E90A4A401C9F59AABC0F114099BF2691FB0A4A40245A50EA5B0F11407DDFEFFB060B4A405B182CD0030F114071B767FF030B4A40F3C2FDC66E0D11409169FB7BF30A4A409F6B4912FE0C1140A32BE24AEE0A4A406A6473AF750C1140BD6F2CCBDF0A4A400A05CF7AFD0B11407E836BF8DA0A4A40F220039A840B11407328C2D4D60A4A40FCA9855B440B114099B2E15ED10A4A40B8F04622D00A11407D6502DFC40A4A4047BC1166EE09114037C209E1BD0A4A4069E7FC6055091140AAEBD0F1D80A4A40F4112F49090911401A7B5FAEDF0A4A40AA79E07DBB08114034102D6CE40A4A40A9079C53AF07114098B061FDCB0A4A40A4BBECDA0C0811409DD36F11C60A4A4006E79AE5D5071140B35426D2C00A4A4019078DD3A607114091C4ABA1B60A4A40871D062E28071140BAE4725AB40A4A40BD2D37E5410611403675D73FB30A4A409B170A8DA505114077FFB6B0B00A4A40E4DFA476310511402F7DAD20AD0A4A40A428D6BCB1041140F57391E2A60A4A405D0D7C080B0411406D5782EA9A0A4A40A38F1CD9730211409154F0257E0A4A403A81A1719E00114021D8CEBE6D0A4A40EB83558A570011406F5080C2670A4A407B9FAC8C4D0011402E991A11620A4A40DEDE1A01610011406AEBBDBF5C0A4A40D20C718A58FC10403933F13B230A4A401712A912A9FB1040DA7504F31D0A4A405A09D3B3FDFA1040CEC1048D180A4A40E51A6920CBF91040D7B9EC460D0A4A40A715796EAEF810402321376B030A4A4087CEFB9755F71040453FBC25F7094A40ED6B78516FF61040DB539815EF094A40CDB2AA4B2DF61040C899545BEB094A4000BEE57704F61040D5FC1D37E8094A401B32A4DEE1F51040A01918BEE4094A40E5B182B9BFF51040174CC013E1094A405EC64352A1F510409C5BF373DB094A40E3639EB679F510402455284ADA094A40090ADE7D3EF310409B80DA7CC0094A405A58583526F31040151FEAF9BD094A40641B65722BF3104044B13DFCBA094A400D67A7B438F5104025AA132E6D094A40
8,8,Gemeentelijk beschermd stadsgezicht,27,0103000020E6100000010000003D0000009A26FC337BEA10402390B16C04094A409D5FE89F4DEA1040B69660B101094A40449BBFA8EDE910409BE53CE8FC084A402BC0A1F66EE910401EA6F237F7084A409A4D113261E8104056745EF9E9084A4041ECCD6A28E81040D0441A0DE7084A40A5BA36531EE81040A9F15686E6084A401BA0F77010E81040AF9440E6E5084A40EBC3971DABE71040F8F6571CE1084A407206809B9EE71040CC3B38A3E0084A40ED98FC478DE71040FCDC0F42E0084A40132C0D4259E71040F9B742D6DE084A406C8B0F0C50E71040DF533D81DE084A40EE68D13738E71040D047F987DD084A4084AACCA928E71040F6BFA8D0DC084A4002EB23759CE610400E9848E8D5084A408A3DB48F15E6104060F96053CF084A40765136DD99E51040A10C72ABC9084A405EA4A03898E510402519F159C9084A408205B0C0D0E41040E0BDA2A1BF084A404CDAA901D7E510400793F0329B084A4065C69C9D4CE610409B7C84709D084A403051060C67E6104036658EF094084A4001862936D4E510403B55C0B18E084A40CA49E1F0B4E51040797313598D084A401D04B37FABE5104021C95DE18C084A40B554E6B699E51040940D33C98B084A40459FB3AF3AE51040A9FC9DFC85084A404B46307F15E5104024291AC083084A40D2E3940C42E5104006FCCE717D084A40BE4E086B4CE510403DAA2D3B7C084A405849DE5356E51040496B43767B084A40D50228BB5AE510407A5866197B084A407AC3BDB65EE5104076F954E27A084A40E59EC3F764E51040E3B613AB7A084A40F39C25AF6BE51040923665907A084A4005629EFC72E51040577D0A957A084A40F10A3D4CC6E6104079C47FFA8A084A407EA25A174AE81040D34665EA9D084A4011DDAA6183E910403F9EEBB1AC084A403D29E2178FEA10400F8A4C52B7084A40457B307960EB1040985D0F61BE084A408EB2865B5AEC1040399A058CC5084A405E4EFC5D47ED1040573C996ACB084A40CA0CF855E9EC1040182EAA42D5084A40C6DAFC5373EC1040BCB73984D7084A401C675F296EEC10404CC19E9FD7084A408F3A27A665EC1040DEEA2B9AD6084A40DBB1EDC15FEC1040C9C736FDD5084A4019F8E7285BEC10402CEA4C50D5084A40954FAC9E4EEC1040D42F8C11D4084A40D8FDC97145EC10407DD36E57D3084A40BA8364FA0FEC104020DEBE80DA084A409763FDD800EC1040CA7A6BD1DB084A40738DAE0DF7EB104082DAC536DD084A40AB65ED22CCEB1040080801D0DC084A4087E4730D84EB1040A81C6F48E5084A40ADE9092909EB10406A1775DBF5084A4057824D65E6EA104037373288F9084A4077C0328495EA10401F36DA6F02094A409A26FC337BEA10402390B16C04094A40
