﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,x,y,long,lat,wkb_geometry
1,1,2017-02-24,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,74738.0345626408,450289.457453914,4.21747871101035,52.0351207953382,010100000079763DBDB2DE10408CB195D67E044A40
2,2,2017-02-24,informatiebord,IFB,Verboden/Periode,Gazon,Hondenbeleidsbord,74761.8228251334,450342.084001104,4.2178129796701,52.035597171101,01010000003E4FA15D0ADF1040BADAB6728E044A40
3,3,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74720.4923802441,450317.764157327,4.21721645980664,52.0353726361842,0101000000F916DCFD6DDE1040CBCA2D1787044A40
4,4,2017-02-24,informatiebord,IFB,Verboden/Verzoek,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74614.9734952213,450418.233020145,4.21565532582359,52.0362602191955,0101000000757BEEBFD4DC104091CBC32CA4044A40
5,5,2017-02-27,informatiebord,IFB,Loslopen,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75016.4472280932,450695.955401277,4.22144035911901,52.0388140574709,0101000000FBB8F142C1E2104032BBE9DBF7044A40
6,6,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75012.8561745029,450694.359377459,4.22138840315064,52.0387991965735,01010000008EFB3CA4B3E210407932405FF7044A40
7,7,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,74953.8032932406,450764.983431402,4.22051134145258,52.0394253424806,010100000063BE9FB9CDE110403F4BBEE30B054A40
8,8,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,74733.5520063705,450589.819817387,4.21734288932637,52.0378193765846,01010000001FB366228FDE104000CBEC43D7044A40
9,9,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75015.6492161843,450545.53015644,4.22146391991647,52.0374621327354,010100000011241570C7E21040E977258FCB044A40
10,10,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,74845.6726795779,450577.849638753,4.21897949678354,52.0377280266205,010100000028B844293CE010402B3DA045D4044A40
11,11,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,76224.5126480066,451036.071377569,4.23896617226293,52.0420435249344,0101000000DAE05A8CB3F41040044DA6AE61054A40
12,12,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,76197.2223798058,451038.37170669,4.23856793356097,52.0420603184111,0101000000201302274BF410407704863B62054A40
13,13,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81754.6844187344,456781.407841321,4.31832774016949,52.0944339178007,010100000011C005B5F7451140234B1E69160C4A40
14,14,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81910.6360941428,456861.240246589,4.32058606423946,52.0951719666876,0101000000E9D895B647481140A43552982E0C4A40
15,15,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,81744.0091552392,457033.436888186,4.31811782299499,52.0966974261176,01010000001B27B8ADC04511402864CD94600C4A40
16,16,2017-02-28,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,82697.9536162539,457055.271812637,4.33203262203302,52.0970190898514,01010000000659135C00541140F2FF1C1F6B0C4A40
17,17,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Speelweide,Hondenbeleidsbord,82664.4526506083,457105.879654357,4.33153305150099,52.0974695137972,010100000098F576667D531140DE0E8BE1790C4A40
18,18,2017-02-28,informatiebord,IFB,Verboden,Japanse Tuin,Hondenbeleidsbord,82802.9861950619,457383.598959082,4.33349566747284,52.099983403852,01010000003D9D64E37F551140F0D79441CC0C4A40
19,19,2017-02-28,informatiebord,IFB,Verboden,Japanse Tuin,Hondenbeleidsbord,82738.2120442064,457382.382543103,4.33255070674258,52.0999640183128,010100000064E2262C8854114013B7F69ECB0C4A40
20,20,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,84233.10138989,457662.391668758,4.35430687732789,52.102673582154,01010000000F7C0B6CCF6A1140DFC16E68240D4A40
21,21,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,84175.7494482792,457614.227174104,4.35347992252592,52.1022333994194,0101000000712A0CA4F66911405688E9FB150D4A40
22,22,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,84248.4138014852,457592.650594129,4.35454481803542,52.1020487895316,0101000000AAB6F9CB0D6B114036D14AEF0F0D4A40
23,23,2017-03-02,informatiebord,IFB,Verboden,"Buurtpark, speeltuin en speelkooi",Hondenbeleidsbord,79794.4771866283,454512.953846526,4.29022735034793,52.0737851533729,0101000000B198C85B312911406055BACA71094A40
24,24,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,79564.6460855638,454559.19268668,4.28686531786406,52.0741694320132,0101000000C7549A05C0251140066E4A627E094A40
25,25,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,79571.9153396609,454620.223322682,4.28695784318878,52.0747188861733,0101000000594EDF46D82511400241726390094A40
26,26,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,79490.6350830161,454709.257368874,4.28575274328871,52.0755079323852,010100000052ABFC5D9C2411407317723EAA094A40
27,27,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,79525.1573114564,454738.159348462,4.28624983573757,52.0757723715568,0101000000B6E94BAD1E2511406DE3B8E8B2094A40
28,28,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,79591.0314068093,454866.173906789,4.28718228402641,52.0769317734487,01010000003989D71C13261140297E7DE6D8094A40
29,29,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,79623.0640779632,454884.955452463,4.28764532634987,52.0771049184516,01010000006C14167F8C2611401D8EEF92DE094A40
30,30,2018-10-23,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,79715.9983763163,454758.849332978,4.28902858493563,52.0759842817288,010100000074A1FF1BF727114087845ADAB9094A40
31,31,2017-03-02,informatiebord,IFB,Verboden,"",Hondenbeleidsbord,79740.5017036706,454694.160548762,4.28940022091286,52.0754062730798,01010000008C1A1188582811403B65AAE9A6094A40
32,32,2017-03-02,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,79822.9085514298,454516.656307681,4.29064117264936,52.0738222862368,0101000000B699EDD69D2911402A8D380273094A40
33,33,2017-03-02,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,79846.0968827177,454518.780429631,4.29097887962854,52.0738445221386,010100000042530F5EF62911407BC9BFBC73094A40
34,34,2017-03-02,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,79655.6486724337,454891.066952424,4.28811921965853,52.077164274828,0101000000382187B9082711402367DA84E0094A40
35,35,2017-03-04,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,75435.2175968413,450769.187397303,4.22752570922661,52.0395324219739,01010000008F82E07FFCE8104034C1FD650F054A40
36,36,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75957.8560510993,453491.827595955,4.23451196529701,52.0640744692662,0101000000AAE295E723F01040E0009B9733084A40
37,37,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75974.3651317914,453523.965273035,4.23474523680033,52.0643656324402,0101000000FDCB2B0E61F0104094280F223D084A40
38,38,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75904.2991428783,453663.065025574,4.23369141530205,52.0656056645475,0101000000265068CD4CEF1040F7D433C465084A40
39,39,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75887.979113928,453738.885160072,4.23343588569285,52.0662846978122,0101000000ED0D1BD109EF10400BAA58047C084A40
40,40,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75892.4755350279,453765.171197064,4.23349535801815,52.0665215614783,0101000000B0D2396819EF104099834DC783084A40
41,41,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75807.8687516832,453938.41294611,4.23222150242266,52.0680663227044,01010000004B553979CBED1040B5FCB265B6084A40
42,42,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75735.0152326409,453970.107528412,4.23115181414787,52.0683407281416,010100000066B4A80FB3EC10402C2D9463BF084A40
43,43,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75485.8924082416,453770.10644994,4.22756573968382,52.0665077015845,01010000003E8746FE06E91040669E095383084A40
44,44,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75523.7612273633,453679.041951477,4.22813911042533,52.06569477882,01010000007ADC884C9DE910405C46BFAF68084A40
45,45,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75537.9865422113,453599.869424399,4.2283649546693,52.0649853302548,0101000000C16DAF80D8E910400115767051084A40
46,46,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75555.3177837057,453534.946043562,4.22863276219688,52.0644043775062,010100000011B8F1B41EEA1040DE8D13673E084A40
47,47,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75589.2123125523,453460.882930172,4.22914418634149,52.0637436636496,0101000000F69E09C6A4EA1040DF599BC028084A40
48,48,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75682.9151226153,453350.846602759,4.23053596101518,52.0627682372941,0101000000D572749E11EC1040EF3323CA08084A40
49,49,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75738.79294513,453379.645172824,4.23134397438987,52.0630350349278,01010000004886506FE5EC104035C2328811084A40
50,50,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,75841.9520020801,453433.803677723,4.23283548683987,52.0635364838046,0101000000474D056D6CEE10409005A8F621084A40
51,51,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,75705.3089425994,453827.802932394,4.23075169597671,52.0670576462908,0101000000B6DD2E2C4AEC1040FEE14E5895084A40
52,52,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,75591.1188507112,453759.56403411,4.22910251910823,52.0664280554473,01010000001401CCD999EA104071D7EAB680084A40
53,53,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,75552.9321340697,453595.672710733,4.22858384834006,52.0649497597584,0101000000B90E64E211EA1040CD05134650084A40
54,54,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,75559.0178590025,453563.215511091,4.22868013399803,52.0646589536245,0101000000D11003202BEA1040009B9DBE46084A40
55,55,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,75588.7702920071,453592.629848266,4.22910710106841,52.0649275532695,0101000000177B490D9BEA104068F3CA8B4F084A40
56,56,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,75582.0083754152,453608.407653648,4.22900483782312,52.0650683722792,0101000000E74D843E80EA1040BD78112954084A40
57,57,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,75623.2560666262,453606.60447589,4.22960667844814,52.0650580795638,010100000009835B031EEB10409908BAD253084A40
58,58,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,75609.2814390028,453636.920401944,4.22939586914918,52.0653285132424,010100000037552FC0E6EA1040A6EF49AF5C084A40
59,59,2017-03-09,informatiebord,IFB,Verboden,Begraafplaats,Hondenbeleidsbord,75243.607913991,452717.634550125,4.22427875194785,52.057014768213,010100000004374354A9E51040906E8A424C074A40
60,60,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,76433.5623506735,454390.511320971,4.24124115313716,52.072218244824,010100000098B1BCEB07F71040CAD88B723E094A40
61,61,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,76442.6400753507,454374.006367013,4.24137733340322,52.0720712091615,0101000000A2D9A39E2BF71040772A1FA139094A40
62,62,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74562.9969548133,450391.939886275,4.21490414569507,52.0360163958694,0101000000FC2316D50FDC10407E306D2F9C044A40
63,63,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,74512.7996913482,450362.86220317,4.21417955525833,52.035747802507,0101000000B939A5E251DB1040F0554D6293044A40
64,64,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,77014.6981820064,454784.368349029,4.24962593797783,52.0758398136551,010100000075641FF19DFF104016B1771EB5094A40
65,65,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,77098.1397191816,454832.602486552,4.250831865441,52.0762850186246,01010000007E748B11DA00114074151EB5C3094A40
66,66,2017-03-09,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76837.7314836946,454350.990210808,4.24714425453865,52.0719202683871,01010000001E8D2A6213FD10403852F0AE34094A40
67,67,2017-03-09,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76776.3057991765,454316.316760243,4.24625642827057,52.0716000000521,01010000004D6827A52AFC1040014F55302A094A40
68,68,2017-03-09,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,76764.6889837513,454334.094008091,4.24608294632045,52.0717581163748,0101000000D732FA2AFDFB1040B686B55E2F094A40
69,69,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76811.6842825172,454373.872800304,4.24675916538183,52.0721222287919,01010000008236456FAEFC1040EAFC1A4D3B094A40
70,70,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,76774.8977003371,454329.693699217,4.24623282829849,52.0717200144377,010100000074F9627524FC1040483D161F2E094A40
71,71,2017-03-09,informatiebord,IFB,Verboden,Skatebaan,Hondenbeleidsbord,76499.4050451878,454413.479684584,4.2421960618249,52.0724339880637,01010000001E08933E02F8104018ED548445094A40
72,72,2017-03-09,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,75012.2381726459,452412.553062542,4.2209772634832,52.054239783921,010100000099471FDD47E21040940A4954F1064A40
