﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda,pvda,pvv,vijftigplu,pvdd,christenun,jezusleeft,degroenen,piraten,denk,volt_neder,blanco,ongeldig,kiesgerech,toegelaten,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_ste,rolstoel_t,aangeptijd,totaal,naam,nummer,naam_locat,counter,wkb_geometry
1,1,351 Verpleeghuis Dorestad,,25,13,6,9,5,6,26,8,6,6,3,0,0,0,4,1,1,2,221,121,54.75113122171946,PASSIEVRUCHTSTRAAT 2,2552 B,Rosenburg,,Waldeck,Loosduinen,Nee,,09:00-17:00,121,Verpleeghuis Dorestad,351,Verpleeghuis Dorestad,27,0101000020407100004A0C022BAFD4F240BC74939809AA1B41
2,2,352 Verpleeghuis Nolenshaghe,,35,78,40,5,40,15,53,8,10,21,6,0,1,1,2,9,0,0,181,324,179.00552486187846,MGR. NOLENSLAAN 22,2555 X,Rosenburg,,Waldeck,Loosduinen,Nee,ja,09:00-17:00,324,Verpleeghuis Nolenshaghe,352,Verpleeghuis Nolenshaghe,28,01010000204071000083C0CAA14BBCF2406F1283407FAC1B41
3,3,127 Cardia Woonzorgcentrum Tabitha,,169,173,61,29,71,91,156,51,45,54,32,1,2,2,1,10,3,4,1378,955,69.3033381712627,MOZARTLAAN 280,2555 K,Waldeck-noord,,Waldeck,Loosduinen,Nee,ja,,955,Cardia Woonzorgcentrum Tabitha,127,Cardia Woonzorgcentrum Tabitha,29,010100002040710000E7FBA9F16676F240FCA9F1D2B6A61B41
4,4,131 Serviceflat Dekkershaghe,,119,103,44,20,31,50,113,46,31,46,16,1,1,0,1,10,0,5,832,637,76.5625,AALTJE NOORDEWIERSTRAAT 12,2551 G,Waldeck-noord,inga,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,637,Serviceflat Dekkershaghe,131,Serviceflat Dekkershaghe,30,0101000020407100007F6ABC740F83F240C1CAA1C596A71B41
5,5,122 Tuincentrum Onings,,102,159,118,18,83,67,175,28,43,75,23,0,2,2,4,18,1,4,1840,924,50.21739130434783,MOZARTLAAN 10,2555 J,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,922,Tuincentrum Onings,122,Tuincentrum Onings,31,0101000020407100000E2DB29DDDA7F240FED47869E2AC1B41
6,6,125 Wijkcentrum De Geest,,112,34,38,31,21,30,95,41,30,30,16,2,0,2,9,9,1,4,1552,505,32.53865979381443,GEORGES BIZETSTRAAT 25,2551 Z,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,505,Wijkcentrum De Geest,125,Wijkcentrum De Geest,32,010100002040710000560E2DB25BA6F2400000008035A51B41
7,7,126 Florence WZC Wijndaelercentrum,,93,69,31,13,21,47,114,39,31,31,13,0,0,1,0,7,0,0,1374,510,37.117903930131,CATHARINA VAN RENNESSTRAAT 8,2551 G,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,510,Florence WZC Wijndaelercentrum,126,Florence WZC Wijndaelercentrum,33,01010000204071000091ED7C3F3798F240B072689109A91B41
8,8,134 Middin AC Waldeck,,61,21,28,10,24,27,64,26,18,34,9,3,1,0,1,6,1,1,2080,336,16.153846153846153,BILLIE HOLIDAYSTRAAT 100,2551 W,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,335,Middin AC Waldeck,134,Middin AC Waldeck,34,010100002040710000FA7E6ABCEC98F240C976BE9F88A41B41
9,9,204 OBS De Gelderlandschool,,80,38,63,26,19,28,82,45,26,36,21,0,1,3,45,8,1,1,2185,523,23.93592677345538,NIJKERKLAAN 9,2573 B,Oostbroek-zuid,,Rustenburg en Oostbroek,Escamp,Nee,"ja, er is een oprit nodig",,523,OBS De Gelderlandschool,204,OBS De Gelderlandschool,35,010100002040710000273108AC125AF3403F355E3ACAAC1B41
10,10,212 OBS De la Reyschool Voorthuizenstraat,,46,36,78,15,31,13,64,27,14,35,15,8,1,0,13,7,0,2,2050,405,19.75609756097561,VOORTHUIZENSTRAAT 245,2573 A,Oostbroek-zuid,,Rustenburg en Oostbroek,Escamp,Nee,"ja, er is een oprit nodig",,405,OBS De la Reyschool Voorthuizenstraat,212,OBS De la Reyschool Voorthuizenstraat,36,0101000020407100003BDF4F8D1555F340A01A2F5DE1AE1B41
11,11,206 Middin Steinmetz de Compaan,,108,36,67,41,25,27,102,61,34,35,20,1,0,2,20,9,0,7,2184,596,27.28937728937729,WEESPERSTRAAT 87,2574 V,Rustenburg,,Rustenburg en Oostbroek,Escamp,Nee,ja,,595,Middin Steinmetz de Compaan,206,Middin Steinmetz de Compaan,37,0101000020407100006891ED7CDF40F3400C022B8743B01B41
12,12,211 Musicon,,109,57,95,22,49,27,112,36,24,43,34,0,0,3,16,20,3,2,2283,653,28.602715724923343,SOESTDIJKSEKADE 345,2574 A,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,652,Musicon,211,Musicon,38,010100002040710000941804568630F340986E12033AAA1B41
13,13,213 Sportzaal Andre Castens,,117,60,75,25,37,36,95,70,36,31,20,0,4,1,9,3,3,1,1981,626,31.60020191822312,RENSWOUDELAAN 47,2546 X,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,623,Sportzaal Andre Castens,213,Sportzaal Andre Castens,39,010100002040710000AE47E17AE042F3401D5A64BBA4A61B41
