﻿_id,ogc_fid,id,ovw_startdatum,latitude,aanpak,binnen1meter,gebiedsteam,inspectiedatum,prioriteit,longitude,buurt,doorgroei,soort,uitgraven,wijk,ovw_max_size,wkb_geometry
1,1,Groen_exoten.60754,2023-03-24,,Blijven begrazen en zorgen dat het niet uitbreidt,Verder dan 1 meter van water,,07-06-2016,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,69.154,0103000020E610000001000000050000002E149780EB84154007B02BDA5A1A4A40D434BDFE03841540DA87823A611A4A40A9E49467FB8315409A7F91235F1A4A4082250D24DE841540C7385694581A4A402E149780EB84154007B02BDA5A1A4A40
2,2,Groen_exoten.60755,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,37.792,0103000020E61000000100000005000000916178991F831540F524979C661A4A40000A05D7A28215404D3A5F26691A4A40287080D39A8215408AB7086B671A4A408E5421161883154091E702B0641A4A40916178991F831540F524979C661A4A40
3,3,Groen_exoten.60756,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,33.092,0103000020E61000000100000005000000E5FDC9294B8215406B71F86A681A4A40764CA3EAD3811540C386C0F46A1A4A40CA3248EAD2811540054F21576A1A4A4039E46E294A82154089413FD7671A4A40E5FDC9294B8215406B71F86A681A4A40
4,4,Groen_exoten.60757,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,26.109,0103000020E61000000100000005000000DB35009F488115402CE400B0701A4A40781DFD71F3801540C0995612721A4A404B9DD36EEC801540B526CC6A701A4A4077286D1E458115406EFF46126F1A4A40DB35009F488115402CE400B0701A4A40
5,5,Groen_exoten.60758,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,6.391,0103000020E61000000100000005000000DCE03C8323801540D05C8EF4751A4A403D14DC7A1380154035CA234D761A4A408B6DB5FB138015409462CB1B751A4A4084AD868221801540A619BDE0741A4A40DCE03C8323801540D05C8EF4751A4A40
6,6,Groen_exoten.60759,2023-03-24,52.1776128049129,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.4049779377736,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000000A91A19DB29E1540113EEF21BC164A40
7,7,Groen_exoten.60760,2023-03-24,52.1775706341022,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40503908864413,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000319156A5C29E154065DB2FC0BA164A40
8,8,Groen_exoten.60761,2023-03-24,52.1774794542328,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40516880155319,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000266607A6E49E1540494C50C3B7164A40
9,9,Groen_exoten.60762,2023-03-24,52.1775273229298,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.40510579960528,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000F3A32B22D49E15401857E054B9164A40
10,10,Groen_exoten.60763,2023-03-24,52.1774299967812,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40478969804258,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000CAFD0E45819E1540BBC16924B6164A40
11,11,Groen_exoten.60764,2023-03-24,52.177797443369,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40471665718322,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000009E586D1F6E9E15408B9FCE2EC2164A40
12,12,Groen_exoten.60765,2023-03-24,52.1778510125629,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.40463141370631,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000034C11C7579E15407E522FF0C3164A40
13,13,Groen_exoten.60766,2023-03-24,52.1779410525907,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40449984462618,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000008BE88D49359E1540F9BF7EE3C6164A40
14,14,Groen_exoten.60767,2023-03-24,52.1779855031894,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.4044312793194,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000004747E64F239E1540E7655E58C8164A40
15,15,Groen_exoten.60768,2023-03-24,52.1782498573613,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40451478971612,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000E3F3D434399E1540DD2CFB01D1164A40
16,16,Groen_exoten.60769,2023-03-24,52.1752384040191,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.39457958198984,Queekhoven e.o.,,Reuzenbalsemien,,Schothorst-Noord,0,0101000020E6100000A6D976B90C941540CEF75B546E164A40
17,17,Groen_exoten.60770,2023-03-24,52.1752100843184,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.3946175088717,Queekhoven e.o.,,Reuzenbalsemien,,Schothorst-Noord,0,0101000020E6100000D149E7AA16941540273BCB666D164A40
18,18,Groen_exoten.60771,2023-03-24,52.1638639765989,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38090851007764,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000DC12B9E00C861540C27CE49CF9144A40
19,19,Groen_exoten.60772,2023-03-24,52.1638221797266,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38084621889988,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000AE05838CFC851540BDAB3F3EF8144A40
20,20,Groen_exoten.60773,2023-03-24,52.1638001399385,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38116337283793,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000AE8816B04F86154099215D85F7144A40
21,21,Groen_exoten.60774,2023-03-24,52.1637583499202,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38122378846894,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000E13ACE865F86154023CACD26F6144A40
22,22,Groen_exoten.60775,2023-03-24,52.1633962010798,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38244334893667,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000F67D173A9F871540941CC948EA144A40
23,23,Groen_exoten.60776,2023-03-24,52.1635668675603,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38268685418407,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000E16FC50FDF871540562578E0EF144A40
24,24,Groen_exoten.60777,2023-03-24,52.1635668677183,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38269062976663,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E61000003A8BC50CE0871540562578E0EF144A40
