﻿_id,ogc_fid,fid,aant_sb,openingstijden,rolstoeltoeg,sb_aanduiding,sb_adres,sb_naam,sb_postcode,sb_woonplaats,longitude,latitude,wkb_geometry
1,1,Stembureaus2021_Woe.161,1,7:30 tot 21:00 uur,Ja,"",Ariaweg 111,Gymzaal Ariaweg,3816HJ,Amersfoort,5.41454854132399,52.1559243247319,01010000003A5DAE697FA81540ECAF0954F5134A40
2,2,Stembureaus2021_Woe.162,2,7:30 tot 21:00 uur,Ja,"",Oceaan 10,ABC-school De Bron,3825WC,Amersfoort,5.42176522195847,52.1934943773965,0101000000749BEB38E3AF15405D707B6CC4184A40
3,3,Stembureaus2021_Woe.163,1,7:30 tot 21:00 uur,Ja,"",Ringweg-Kruiskamp 74,Adventkerk,3814TE,Amersfoort,5.4026036519893,52.1634250291075,0101000000452DBA21449C1540AAAE811CEB144A40
4,4,Stembureaus2021_Woe.164,1,7:30 tot 21:00 uur,Ja,"",Meridiaan 39,Apostolisch Genootschap,3813AT,Amersfoort,5.38691858972668,52.1641485984694,0101000000B45C0463348C15401F0E3FD202154A40
5,5,Stembureaus2021_Woe.165,2,7:30 tot 21:00 uur,Ja,"",Dr. Abraham Kuyperlaan 2,Bergkerk,3818JC,Amersfoort,5.36709260396049,52.1485087883456,01010000008474A21FE7771540758E025602134A40
6,6,Stembureaus2021_Woe.166,1,7:30 tot 21:00 uur,Ja,"",Watersteeg 2,Boogkerk,3824EM,Amersfoort,5.37587299177173,52.2001380043221,0101000000E16F7CD9E480154004A0431F9E194A40
7,7,Stembureaus2021_Woe.167,1,7:30 tot 21:00 uur,Ja,"",Verzetsplein 6,Burgemeester Molendijkflat,3815ZH,Amersfoort,5.41674156304716,52.1666112921494,010100000097AFE04CBEAA15408676D18453154A40
8,8,Stembureaus2021_Woe.168,1,7:30 tot 21:00 uur,Ja,"",Coelhorsterweg 21,Café De Plank,3828PA,Hoogland,5.36126350189442,52.1824844768029,0101000000F87F370FEF711540B4F2BDA65B174A40
9,9,Stembureaus2021_Woe.169,2,7:30 tot 21:00 uur,Ja,"",Vogelplein 1,De Bron (kerk),3815GV,Amersfoort,5.40826237188974,52.1659614539733,0101000000B7D0FD870FA21540219B94393E154A40
10,10,Stembureaus2021_Woe.170,1,7:30 tot 21:00 uur,Ja,"",Hamseweg 5,De Faam,3828AA,Hoogland,5.37321556997427,52.1809451238146,01010000000797ED382C7E1540C393B63529174A40
11,11,Stembureaus2021_Woe.171,1,7:30 tot 21:00 uur,Ja,"",Magelhaenstraat 70,De Schaapskooi,3814XP,Amersfoort,5.40243164610187,52.1603772615901,01010000002B889B0A179C154098C6FA3D87144A40
12,12,Stembureaus2021_Woe.172,1,7:30 tot 21:00 uur,Ja,"",Noordewierweg 131,Emmauskerk,3812DD,Amersfoort,5.36532331714555,52.1601747524894,0101000000ED6CCE50177615401ECB359B80144A40
13,13,Stembureaus2021_Woe.173,1,7:30 tot 21:00 uur,Ja,"",Amersfoortsestraat 10,Feefa,3821CB,Amersfoort,5.43645509569352,52.1725026346085,010100000073B4A815EEBE1540050FFB9014164A40
14,14,Stembureaus2021_Woe.174,1,7:30 tot 21:00 uur,Ja,"",Oliemolenhof 22,Fluor poppodium,3812 PB,Amersfoort,5.37918922618617,52.1601810500478,01010000004FDC352E4A84154076B209D080144A40
15,15,Stembureaus2021_Woe.175,2,7:30 tot 21:00 uur,Ja,"",Robert Kochstraat 4,Fonteinkerk,3817JM,Amersfoort,5.38040130450982,52.1386272413538,0101000000D3E668EB8785154082F99589BE114A40
16,16,Stembureaus2021_Woe.176,2,7:30 tot 21:00 uur,Ja,"",Stadhuisplein 1,Gemeentehuis,3811 LM,Amersfoort,5.38416415437293,52.1567164715687,0101000000154FFD5362891540E8100C490F144A40
17,17,Stembureaus2021_Woe.177,2,7:30 tot 21:00 uur,Ja,"",Dopheide 1,Gymzaal Dopheide,3823HL,Amersfoort,5.39388655454428,52.1906508946764,01010000003F6838FF569315404DCB9E3F67184A40
18,18,Stembureaus2021_Woe.178,1,7:30 tot 21:00 uur,Ja,"",Evertsenstraat 39,Gymzaal Kindcentrum Vlinderslag,3814SG,Amersfoort,5.39322943453604,52.1632856327625,0101000000A1A0A4BCAA921540914F2A8BE6144A40
19,19,Stembureaus2021_Woe.179,2,7:30 tot 21:00 uur,Ja,"",Hugo de Grootlaan 25,Gymzaal Lyceum De Amersfoortse Berg,3818TA,Amersfoort,5.37377773060323,52.1409068861275,0101000000E8A7E396BF7E154073D9A13C09124A40
