﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda_eurvolkspartij,pvda_eursociaaldemocraten,pvv,vijftigplus,pvdd,christenunie_sgp,jezus_leeft,degroenen,vanderegio_piratenpartij,denk,volt_nederland,blanco,ongeldig,kiesgerechtigden,toegelaten_kiezers,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_stembureau,rolstoel_toegankelijkheid,aangepaste_openingstijden,totaal,naam,nummer,naam_locatie,counter,wkb_geometry
1,1,351 Verpleeghuis Dorestad,,25,13,6,9,5,6,26,8,6,6,3,0,0,0,4,1,1,2,221,121,54.7511312217195,PASSIEVRUCHTSTRAAT 2,2552 B,Rosenburg,,Waldeck,Loosduinen,Nee,,09:00-17:00,121, Verpleeghuis Dorestad,351,Verpleeghuis Dorestad,27,0101000020E61000006EB7581DB6011140254E09F1F1074A40
2,2,352 Verpleeghuis Nolenshaghe,,35,78,40,5,40,15,53,8,10,21,6,0,1,1,2,9,0,0,181,324,179.005524861878,MGR. NOLENSLAAN 22,2555 X,Rosenburg,,Waldeck,Loosduinen,Nee,ja,09:00-17:00,324, Verpleeghuis Nolenshaghe,352,Verpleeghuis Nolenshaghe,28,0101000020E6100000CC094C3AD9FB1040DECF7D7E1E084A40
3,3,127 Cardia Woonzorgcentrum Tabitha,,169,173,61,29,71,91,156,51,45,54,32,1,2,2,1,10,3,4,1378,955,69.3033381712627,MOZARTLAAN 280,2555 K,Waldeck-noord,,Waldeck,Loosduinen,Nee,ja,,955, Cardia Woonzorgcentrum Tabitha,127,Cardia Woonzorgcentrum Tabitha,29,0101000020E6100000DCD37B893DEB1040335E694BAC074A40
4,4,131 Serviceflat Dekkershaghe,,119,103,44,20,31,50,113,46,31,46,16,1,1,0,1,10,0,5,832,637,76.5625,AALTJE NOORDEWIERSTRAAT 12,2551 G,Waldeck-noord,inga,Waldeck,Loosduinen,Nee,"ja, er is een oprit nodig",,637, Serviceflat Dekkershaghe,131,Serviceflat Dekkershaghe,30,0101000020E61000007084B62C40EE104035F713BBBD074A40
5,5,122 Tuincentrum Onings,,102,159,118,18,83,67,175,28,43,75,23,0,2,2,4,18,1,4,1840,924,50.2173913043478,MOZARTLAAN 10,2555 J,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,922, Tuincentrum Onings,122,Tuincentrum Onings,31,0101000020E6100000741F195FF6F61040557E234724084A40
6,6,125 Wijkcentrum De Geest,,112,34,38,31,21,30,95,41,30,30,16,2,0,2,9,9,1,4,1552,505,32.5386597938144,GEORGES BIZETSTRAAT 25,2551 Z,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,505, Wijkcentrum De Geest,125,Wijkcentrum De Geest,32,0101000020E6100000DB27DBD2B7F61040AB95288393074A40
7,7,126 Florence WZC Wijndaelercentrum,,93,69,31,13,21,47,114,39,31,31,13,0,0,1,0,7,0,0,1374,510,37.117903930131,CATHARINA VAN RENNESSTRAAT 8,2551 G,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,510, Florence WZC Wijndaelercentrum,126,Florence WZC Wijndaelercentrum,33,0101000020E6100000CA77993748F310404029169CDA074A40
8,8,134 Middin AC Waldeck,,61,21,28,10,24,27,64,26,18,34,9,3,1,0,1,6,1,1,2080,336,16.1538461538462,BILLIE HOLIDAYSTRAAT 100,2551 W,Nieuw Waldeck,,Waldeck,Loosduinen,Nee,ja,,335, Middin AC Waldeck,134,Middin AC Waldeck,34,0101000020E6100000330E440285F31040FE32F0C885074A40
9,9,204 OBS De Gelderlandschool,,80,38,63,26,19,28,82,45,26,36,21,0,1,3,45,8,1,1,2185,523,23.9359267734554,NIJKERKLAAN 9,2573 B,Oostbroek-zuid,,Rustenburg en Oostbroek,Escamp,Nee,"ja, er is een oprit nodig",,523, OBS De Gelderlandschool,204,OBS De Gelderlandschool,35,0101000020E61000003DA2C3F58821114049B5AF822F084A40
10,10,212 OBS De la Reyschool Voorthuizenstraat,,46,36,78,15,31,13,64,27,14,35,15,8,1,0,13,7,0,2,2050,405,19.7560975609756,VOORTHUIZENSTRAAT 245,2573 A,Oostbroek-zuid,,Rustenburg en Oostbroek,Escamp,Nee,"ja, er is een oprit nodig",,405, OBS De la Reyschool Voorthuizenstraat,212,OBS De la Reyschool Voorthuizenstraat,36,0101000020E6100000FBE7851550201140D8C0888C56084A40
11,11,206 Middin Steinmetz de Compaan,,108,36,67,41,25,27,102,61,34,35,20,1,0,2,20,9,0,7,2184,596,27.2893772893773,WEESPERSTRAAT 87,2574 V,Rustenburg,,Rustenburg en Oostbroek,Escamp,Nee,ja,,595, Middin Steinmetz de Compaan,206,Middin Steinmetz de Compaan,37,0101000020E6100000C33F9FDA761B1140F3F93B2B6F084A40
12,12,211 Musicon,,109,57,95,22,49,27,112,36,24,43,34,0,0,3,16,20,3,2,2283,653,28.6027157249233,SOESTDIJKSEKADE 345,2574 A,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,652, Musicon,211,Musicon,38,0101000020E6100000109B32B1A51711409869AB35FC074A40
13,13,213 Sportzaal Andre Castens,,117,60,75,25,37,36,95,70,36,31,20,0,4,1,9,3,3,1,1981,626,31.6002019182231,RENSWOUDELAAN 47,2546 X,Leyenburg,,Leyenburg,Escamp,Nee,"ja, er is een oprit nodig",,623, Sportzaal Andre Castens,213,Sportzaal Andre Castens,39,0101000020E6100000AC902661151C1140EDCE3201BA074A40
