﻿_id,ogc_fid,code,std_koppel,std_id_s,std_id_i,wk_koppel,wk_id_s,wk_id_i,brt_koppel,brt_id_s,brt_id_i,brt_naam,wk_naam,std_naam,opp_in_m2,aantbev,lft019,lft2064,lft65_,geslm,geslv,etnicbs8,etnicbs9,aantgeb,aantstrf,natloop,vesttot,vertrtot,saldveve,bevsaldo,aanthh,ephh,mphhzk,mphhmk,eenoud,srwon1,srwon2,srwon3,srwon4,srwon5,srwon6,srwon7,srwon8,srwon9,srwon10,srwon11,srwon12,srwon13,eigend1,eigend3,eigend2,eigend4,aantozb,bvowon,ttprs,anietwon,akantoor,awinkels,abedrijf,ahoreca,ahotels,auitgaan,acultuur,aattractie,asport,arecreat,amedisch,abijzond,ascholen,akerken,abijzwon,aoverig,vesttotaal,wptotaal,potberoep,nwp1,nwp2,nwp3,nwp4,nwp5,nwp6,nwp7,nwp8,nwp9,nwp10,nwp11,nwp12,nwp13,nwp14,partauto,partmotor
1,1,1,04 Scheveningen,04,4,07 Scheveningen,07,7,01 Oud Scheveningen,01,1,Oud Scheveningen,Scheveningen,Scheveningen,256741.5630997778,2962,534,1876,552,1479,1483,2236,726,36,12,24,403,384,19,43,1620,833,400,264,123,417,1192,159,314,5,446,268,97,299,0,21,0,18,738,357,523,9,1627,144249,251460,190,9,48,11,11,1,0,0,0,0,3,2,1,1,1,0,102,408,807,2001,8,74,148,70,9,77,5,36,16,32,39,46,132,115,969,93
2,2,2,04 Scheveningen,04,4,07 Scheveningen,07,7,02 Vissershaven,02,2,Vissershaven,Scheveningen,Scheveningen,1179184.982099617,4163,810,2491,862,2021,2142,2919,1244,29,56,-27,834,516,318,297,2192,1056,559,351,226,185,2140,241,400,42,1152,305,34,146,0,5,0,17,1043,486,561,252,2342,250217,296232,783,91,52,140,34,0,1,1,0,6,7,9,0,0,1,0,441,714,2994,2649,259,167,824,0,42,158,4,494,98,67,11,314,353,203,1459,120
3,3,3,04 Scheveningen,04,4,07 Scheveningen,07,7,03 Scheveningen Badplaats,03,3,Scheveningen Badplaats,Scheveningen,Scheveningen,505183.47729973216,5594,1033,3625,936,2768,2826,3573,2021,47,37,10,992,923,69,99,3089,1568,786,524,211,783,2413,397,718,186,866,246,204,547,7,25,0,33,1969,923,301,36,3229,341439,321500,364,27,52,20,45,15,2,4,0,5,8,8,1,1,2,0,174,839,2802,3843,5,147,861,2,70,243,2,55,20,98,214,775,212,98,1871,171
4,4,4,04 Scheveningen,04,4,07 Scheveningen,07,7,04 Visserijbuurt,04,4,Visserijbuurt,Scheveningen,Scheveningen,271383.0613498977,3916,770,2297,849,1832,2084,2500,1416,31,39,-8,560,523,37,20,2072,1028,484,364,196,377,1700,261,464,117,677,181,50,305,1,21,0,17,929,555,594,16,2094,219579,298532,296,23,75,24,17,1,0,0,0,1,4,6,0,2,4,0,139,488,1685,2459,9,81,413,1,14,62,0,38,21,147,124,110,102,563,1136,77
5,5,5,04 Scheveningen,04,4,06 Van Stolkpark en Schev. Bos,06,6,05 v Stolkpark/Schev Bosjes,05,5,v Stolkpark/Schev Bosjes,Van Stolkpark en Schev. Bos,Scheveningen,1114379.526699233,746,174,368,204,356,390,398,348,5,19,-14,142,146,-4,-27,372,188,87,81,16,114,266,30,52,10,166,8,28,34,38,14,0,5,247,85,48,5,385,86988,850249,75,17,3,4,1,1,0,0,1,1,0,2,0,1,0,0,44,116,895,432,0,9,60,0,7,22,0,10,1,85,156,211,143,191,301,12
6,6,6,01 Loosduinen,01,1,18 Waldeck,18,18,06 Waldeck-Zuid,06,6,Waldeck-Zuid,Waldeck,Loosduinen,208190.7711501719,2063,335,1042,686,917,1146,1292,771,11,27,-16,182,182,0,-22,1193,625,290,138,140,114,1079,0,0,24,1055,0,42,56,0,16,0,0,531,65,597,0,1193,109631,183193,124,2,0,0,0,0,0,0,0,2,0,6,1,0,1,0,112,109,231,1114,6,22,18,0,1,19,0,10,4,15,95,9,18,14,708,22
7,7,7,04 Scheveningen,04,4,09 Geuzen- en Statenkwartier,09,9,07 Statenkwartier,07,7,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,1012293.3044506973,9784,2382,5638,1764,4703,5081,5134,4650,72,67,5,1740,1676,64,51,4703,2069,1202,1168,264,1495,3095,720,1521,14,710,130,165,1273,18,39,0,177,3004,1561,125,77,4767,814102,568173,542,95,187,24,27,3,1,0,0,3,2,20,0,7,2,0,171,1375,5445,6294,34,375,1340,2,143,473,4,106,34,367,86,145,819,1517,3298,198
8,8,8,04 Scheveningen,04,4,09 Geuzen- en Statenkwartier,09,9,08 Geuzenkwartier,08,8,Geuzenkwartier,Geuzen- en Statenkwartier,Scheveningen,339317.6785500623,4203,909,2454,840,2002,2201,2924,1279,41,39,2,484,498,-14,-21,2065,875,531,490,169,628,1449,422,481,3,372,171,82,521,2,23,0,3,1269,317,487,7,2080,225797,317297,232,5,16,9,7,0,0,0,0,1,1,4,0,1,2,0,186,403,604,2680,3,104,121,0,2,54,5,29,8,82,0,48,98,50,1428,100
9,9,9,03 Segbroek,03,3,13 Vogelwijk,13,13,09 Vogelwijk,09,9,Vogelwijk,Vogelwijk,Segbroek,2716602.4330493435,5343,1629,2615,1099,2600,2743,3871,1472,32,24,8,484,490,-6,4,2058,486,625,827,120,1591,494,133,152,9,200,0,557,539,69,426,0,4,1891,154,41,3,2089,365029,715178,92,3,8,3,0,0,1,0,0,9,4,9,0,8,3,0,44,601,1456,3101,3,53,75,9,11,92,3,27,7,345,1,51,265,514,2329,140
10,10,10,03 Segbroek,03,3,21 Regentessekwartier,21,21,10 Rond de Energiecentrale,10,10,Rond de Energiecentrale,Regentessekwartier,Segbroek,515059.49425001536,6277,1049,4551,677,3170,3107,2540,3737,79,58,21,1216,1223,-7,-1,3530,1924,844,493,269,472,2725,356,880,119,1033,337,52,417,0,3,0,127,967,1481,822,54,3324,302386,200445,400,13,56,80,18,0,0,1,0,5,9,9,1,3,7,0,198,857,2215,4786,31,217,264,2,3,137,3,118,47,155,579,123,176,360,1556,100
