﻿_id,ogc_fid,stembureau_naam,stembureau_nummer,stembureau_adres,stembureau_plaats,vvd,pvda,pvv,cda,sp,d66,gl,cu,sgp,pvdd,pirat,mens,n lok,liber,dpk,50+,libdp,aep,sopn,pvdt,geldig,blanco,ongeldig,oproep
1,1,1 Stadhuis,1,ingang Voorstraat 367,Dordrecht,238,216,55,33,94,121,36,28,15,33,10,0,0,0,0,14,0,0,1,2,896,2,4,1436
2,2,2 Stadskantoor,2,Spuiboulevard 300,Dordrecht,317,339,135,73,146,187,74,41,45,41,13,2,0,6,1,15,1,0,5,0,1441,6,6,1353
3,3,3 Het Praathuis,3,Mariënbornstraat 3a,Dordrecht,76,161,57,14,83,58,15,21,4,18,3,0,0,1,0,1,0,0,0,1,513,0,3,1135
4,4,4 Centrum Stapal,4,Otto Dickeplein 1,Dordrecht,202,261,95,47,89,71,23,21,3,29,2,3,0,1,0,33,1,0,1,1,883,3,5,1243
5,5,5 Schoolgebouw,5,Vest 92,Dordrecht,126,270,54,23,102,61,38,19,10,35,5,3,0,1,0,12,0,1,1,1,762,3,5,1284
6,6,"6 Wielborgh, het Stadswiel",6,Beverwijckstraat 49,Dordrecht,245,201,73,39,65,87,39,31,15,31,2,1,0,0,0,12,0,1,2,1,845,0,1,1397
7,7,7 Schoolgebouw,7,Blekersdijk 94,Dordrecht,174,221,56,47,82,101,45,35,19,34,4,1,0,0,0,6,0,1,0,2,828,1,1,1284
8,8,8 Kunstkerk,8,Museumstraat 65,Dordrecht,145,242,51,36,98,92,38,12,7,25,1,0,0,0,0,12,0,0,1,0,760,0,2,1358
9,9,9 Regiokantoor,9,Noordendijk 250,Dordrecht,153,342,59,35,97,56,22,14,1,19,1,1,0,2,1,10,0,0,0,1,814,0,3,1355
10,10,10 Inter Amicos,10,Christiaan de Wetstraat 2a,Dordrecht,125,176,95,35,101,62,28,39,25,28,5,4,0,1,0,7,0,0,0,1,732,4,1,1263
11,11,11 Stadhuis (extra),11,ingang Voorstraat 367,Dordrecht,203,161,47,19,102,103,34,21,9,22,3,1,0,1,0,6,1,0,1,1,735,6,4,0
12,12,15 Buurthuis de Driesprong,15,Bankastraat 10,Dordrecht,193,269,93,45,126,86,40,56,21,25,6,3,0,0,2,21,1,0,2,0,989,2,3,1187
13,13,17 Lokalencomplex,17,Aalscholverstraat 2,Dordrecht,40,140,54,20,52,24,13,28,12,2,3,1,0,0,0,11,0,0,1,0,401,1,1,878
14,14,18 Zorgcentrum De Linde,18,Bankastraat 158,Dordrecht,226,289,99,60,100,99,44,64,47,32,1,1,0,0,1,19,0,0,3,3,1088,4,1,1245
15,15,19 Kerkgebouw Pinkstergemeente,19,Noordendijk 262,Dordrecht,241,182,85,48,68,57,12,28,19,21,7,3,0,0,1,13,0,0,0,0,785,1,0,1324
16,16,20 De Vrije school,20,Dubbelmondestraat 1,Dordrecht,104,277,108,36,112,62,62,64,45,31,3,6,0,3,2,20,0,0,1,0,936,2,0,1235
17,17,22 School de Repelaer,22,Standhasenstraat 47,Dordrecht,155,265,129,75,112,86,36,61,78,27,3,1,0,1,1,15,0,2,0,2,1049,1,0,1355
18,18,25 Buurthuis Staart-West,25,Maasstraat 25,Dordrecht,75,143,55,13,57,21,5,30,17,10,4,1,0,0,0,9,0,0,1,0,441,3,1,804
19,19,26 Wantijschool,26,Maasstraat 204,Dordrecht,62,156,96,19,75,18,8,17,8,14,4,1,0,1,1,15,0,0,0,0,495,0,0,793
20,20,27 School de Regenboog,27,Volkerakweg 60,Dordrecht,96,187,145,48,106,36,10,31,13,14,2,0,1,1,3,24,0,0,0,0,717,1,3,1233
21,21,29 Woon- en Zorgcentr. Merwelanden,29,Haringvlietstraat 515,Dordrecht,132,233,144,92,78,25,6,24,2,14,2,0,1,0,1,29,0,0,0,0,783,3,3,1239
22,22,30 Zorgcentrum Thureborgh,30,Mauritsweg 157,Dordrecht,102,231,112,49,91,59,37,39,49,44,4,7,0,2,0,23,0,0,0,0,849,1,4,1356
23,23,33 Soc. Cultureel Centrum Aksa,33,Willem de Zwijgerlaan 1,Dordrecht,63,249,96,39,82,26,11,22,13,8,4,3,0,1,0,15,0,0,7,0,639,0,6,1223
24,24,34 Montessori Kind Centrum,34,Nassauweg 250 t.o. Nassauplantsoen,Dordrecht,62,196,95,33,70,36,11,18,12,22,2,1,0,0,0,8,1,0,1,1,569,1,3,1113
25,25,36 Gebouw Dorswedo,36,Brouwersdijk 4,Dordrecht,146,270,190,61,108,46,20,55,37,27,6,0,1,0,0,20,0,1,6,0,994,0,3,1248
26,26,37 Prins Bernhardschool,37,Willaertstraat 2,Dordrecht,168,186,204,50,109,38,11,56,29,22,0,2,0,1,1,16,1,1,0,3,898,5,3,1429
