﻿_id,ogc_fid,id,gebied,hoofdcategorie,jaar_van_aanleg,wijk,wijknaam,buurt,datum,wkb_geometry
1,1,Gemeentelijke_hekwerken.296402,Noord,Hekwerk,,Kattenbroek,Kattenbroek,Boerderijenkamer,17-09-2020,0102000020E6100000190000002BA9B0A5899F1540BACA665065184A4060D6174B899F1540C027316365184A4061C6F39D889F1540A891D07565184A406EF8409F869F15409012799A65184A4015DD40A2859F154061F977A665184A4069CB77F8849F1540DE4CB7B265184A405E912D05839F154037670ABE65184A4017E5675D829F154049A4E9C365184A4011C8C263819F15403DEE9DC965184A409C4363377D9F1540B44FAEC665184A404F8A1C437C9F1540D26CA2BF65184A40AFDA0CA27B9F15409CF6D6B865184A40D9ED71AE7A9F1540498DE0B165184A40D44BE71E6D9F15405BD1A41C65184A40BDCF2B7D6C9F1540265BD91565184A40C314408C6B9F154067DB820865184A403B511212699F1540029CFFD364184A4053056176689F1540F6F873C064184A404EF8DF29689F154091529EB364184A40720EE896679F1540615F1D8D64184A40E3CD124B679F15406D3F328064184A401356F86D679F1540A318073464184A401EC8D523689F1540975E720E64184A400C69BF7B689F1540FC17080264184A400C79E328699F154014AE68EF63184A40
2,2,Gemeentelijke_hekwerken.296403,Noord,Voethekjes,,Kattenbroek,Kattenbroek,Boerderijenkamer,22-08-2017,0102000020E6100000090000007C199CF3199D1540EE91518E17184A40EB7F2D6D409D1540BD55D7A11A184A40801DCDCB409D1540751607E11B184A40C8B3AAA9559D1540F1A097591D184A40DF0C27FE629D1540C750A96D1E184A40EBF3C59C6F9D1540A8BA4FA71F184A40FF97C68A759D15404F108EBC20184A40377AA9967C9D1540779CC33122184A4054130A327E9D1540A797D6AE22184A40
3,3,Gemeentelijke_hekwerken.296404,Noord,Radkeerder,,Schothorst-Noord,Park Schothorst,Park Schothorst,09-09-2020,0102000020E610000002000000E524D6DAE2831540B6941C4590164A409E7B72C1D783154075CB0EF18F164A40
4,4,Gemeentelijke_hekwerken.296405,Noord,Hekwerk,,Kattenbroek,Kattenbroek,Kattenbroek-Noord,10-09-2020,0105000020E61000000400000001020000001A000000E9D432A5378C1540E4835CB1D8184A40F3467BF63B8C1540804775B6D7184A40C736E313368C1540FDB8A239D7184A40C1091A6D348C15404AF3E051D7184A4063D17476328C154080AA7E63D7184A408ED4B5D5308C15408631126FD7184A40839A6BE22E8C1540DF4B657AD7184A404223969C2C8C15408CF97785D7184A408BE7A6AC2A8C15407AFD6A8AD7184A40C48C5B92248C154003C62386D7184A40C5B4CAA7228C1540AA166C7ED7184A40F634B3D81E8C1540B0045262D7184A4057E5A50F1B8C15406E3F8D39D7184A40DC730DF1178C1540B0268904D7184A40FA6C7064168C1540E503A7E3D6184A40A2D94CF0138C1540391179A2D6184A402C4DC608138C1540394E0282D6184A401A264323128C1540EC67565BD6184A40B608F790118C1540BC74D534D6184A40B650AE00118C1540216BF407D6184A400FA441C0108C15409EE4B3E1D5184A40BCF52F83108C1540B04713B5D5184A403F7C70A9108C15400A849D62D5184A408C7D6E0D118C1540515DC83CD5184A4098EF4BC3118C154046A33317D5184A40F75F847C128C1540CFD23EEBD4184A40010200000002000000D6E7E6F2518C1540C05EDD88D9184A40CC1363F4378C1540FC06FDB7D8184A40010200000006000000C1932FCB4B8C15400F28DD8ED7184A40B3914ED14F8C15403E8A42E4D7184A404D7CFF30538C15400EA39C3FD8184A40872E0B9A548C154085F97EACD8184A407617AC61548C154091500A25D9184A409458C644528C15406DCB1D89D9184A400102000000020000001A2ED579128C15403AE99EF1D4184A40AD63E0A9158C1540936E8D00D5184A40
5,5,Gemeentelijke_hekwerken.296406,Noord,Hekwerk,,Kattenbroek,Kattenbroek,Kattenbroek-Noord,10-09-2020,0102000020E6100000020000000A28BB36A78C15404C8F645EE0184A4024E1CEC7AD8C1540F1C07C89E3184A40
6,6,Gemeentelijke_hekwerken.296407,Midden,Voethekjes,,De Koppel,De Koppel,Sterrenbeeldenbuurt,14-10-2011,0102000020E610000003000000DBA0DDBE9A89154037921D7E2B154A408DE266028F8915402B69A4292B154A40D670B289A3891540D42F4B1A27154A40
7,7,Gemeentelijke_hekwerken.296408,Midden,Voethekjes,,De Koppel,De Koppel,Sterrenbeeldenbuurt,14-10-2011,0102000020E61000000400000005D781188D891540232F29462F154A4038BACEAF7B891540A76473B42E154A40060F15DB8B891540D2476CB92B154A4000CF309497891540498745142C154A40
8,8,Gemeentelijke_hekwerken.296409,Midden,Voethekjes,,Schothorst-Noord,Schothorst-Noord,Queekhoven e.o.,02-07-2020,0102000020E610000002000000204F1E5886971540D4FB5B3C1B164A40FD9474DE1098154025A8E9CC20164A40
9,9,Gemeentelijke_hekwerken.296410,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Queekhoven e.o.,02-07-2020,0102000020E610000002000000577367C3ED961540E1C7E24831164A402CC80181EF961540C492384C30164A40
10,10,Gemeentelijke_hekwerken.296411,Midden,Voethekjes,,Schothorst-Noord,Schothorst-Noord,Het Gein,02-07-2020,0102000020E6100000040000006FE7CAB977991540443CA7934B164A40348ABC172599154001DF4CD04F164A40C70AE1451D991540602905BC50164A4019C341E7DA9815404192A34A5E164A40
11,11,Gemeentelijke_hekwerken.296412,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Het Gein,02-07-2020,0102000020E61000000200000094C151F2EA9C154092BEDE379D164A4094090962EA9C154045873C599C164A40
