﻿_id,ogc_fid,type,counter,wkb_geometry
1,1,Rijks beschermd stadsgezicht,20,01030000204071000001000000A000000098E1D63C465FF340C3A3552127D91B41B2721B85925FF340B26AF4A4A6D91B41CECA9E26F15FF340EAF529989BDA1B41BDE40EE22F60F3401943EFF9EEDA1B41D71075970261F340DAFED7D3D2DB1B416E6ADD501E62F34047524C1CE2DC1B41F09498FFD963F3409E8C5C8D5BDE1B412876135D0166F3409A4A0C22F3DF1B41C38520CDF466F340EDDB3C1692E01B41605D940AD867F3404B1EBC5B22E11B4105A9B689F169F340E6C22ACD4DE21B410168843A4C6BF340C7176EB2F9E21B41CE12751A416CF340481A531B59E31B41D3988558D36DF3408CDEBD28D8E31B41876E93A1A07AF3404A28C9E181DF1B411924DCD33288F3407B3C39C8EEDA1B41F142F9EDCF8CF340A077309C58D91B41AC494CC4B494F3406EAE204567D61B41A1DF4B8E8B94F3400DE4502A49D61B41DD2406816397F3402DB29DEF90D51B41FED478E9509AF34048E17A94DAD41B4196438B6C699AF34000000080CFD41B41273108AC229BF340DF4F8D1732D41B41BC7493185A9CF3400C022B074BD41B413108AC1C949CF3406ABC741349D41B41FA7E6ABCB29CF340D9CEF7D346D41B41508D976ED09CF340EE7C3F3543D41B41BA490C02ED9CF34077BE9F1A3FD41B418D976E12099DF340448B6CE739D41B411904560E239DF340B072681134D41B416F1283C03A9DF340F853E3A52DD41B4148D156734C9DF340071B972223D41B41713D0AD7F59DF3408FC2F5A82FD41B419CC420B0589EF340986E1283DFD31B41713D0AD77998F3402B8716D942D31B41273108AC3894F3408D976E929AD21B41D578E9269D8EF340D122DB79F3D11B418342B361D68AF3408769681877D11B41105839B4468AF3406891ED7CB4D11B416ABC74935A89F340C3F5285C3CD21B41DD2406811F89F340C1CAA1C54AD21B418716D9CEFB88F34004560E2D53D21B41CFF753E3B188F3406F12834064D21B412DB29DEF5988F3408B6CE7FB75D21B41333333333388F34008AC1C5A7DD21B410AD7A3701D88F340AE47E17A76D21B41560E2DB26987F340621058B93DD21B41F6285C8FCC86F3409EEFA74615D21B413F355EBABF86F340FED478E915D21B4148E17A149886F340FA7E6ABC16D21B411F85EB517086F3402DB29D6F16D21B41AE47E17A3686F3401B2FDD2415D21B4160E5D022FD85F34014AE47E112D21B413108AC1C2C85F340022B879607D21B4196438B6CE384F3400E2DB29D04D21B411B2FDD246284F3403BDF4F0D01D21B41295C8FC22984F3405EBA498C00D21B41C3F5285CF183F340DBF97EEA00D21B419CC420B02883F340B4C876BE06D21B41D122DBF92883F3408195438B0AD21B41000000000E82F3408941606510D21B415A643BDF0B82F340D122DB7909D21B41B4C876BEAF81F340C74B37890BD21B41B29DEFA7B081F340E5D022DB0FD21B411283C0CA9381F340FA7E6A3C10D21B41B29DEFA79480F3402506819513D21B41621058399080F3405839B4C80CD21B417F6ABC748980F340A69BC4200AD21B41F2D24D627E80F340EC51B89E08D21B41BA490C021380F3406F1283C001D21B413108AC1C6A7FF3408716D94EF8D11B41355EBA49C07EF340FED47869F1D11B411904560E157EF3403108AC1CEBD11B411904560EED7DF34075931804EAD11B412FDD2406697DF34089416065E6D11B41B6F3FDD4267DF3408195430BE5D11B410C022B87A67CF34060E5D0A2E3D11B41FA7E6ABC847CF3409CC420B0E3D11B410AD7A370057CF340355EBA49E4D11B41CFF753E3A57BF340C976BE9FE5D11B4179E92631267BF340986E1203E9D11B416F1283C0E07AF3401D5A64BBEBD11B41B81E85EB9D7AF34000000080EED11B41FCA9F1D22F7AF3407F6ABC74F5D11B41F4FDD478C379F340A245B6F3FDD11B41A8C64B375979F3405C8FC2F507D21B4137894160F178F340C520B07213D21B4148E17A14B678F340E92631081BD21B41355EBA498C78F34014AE476120D21B41986E12832878F340EE7C3F352ED21B41EC51B81E7177F340A69BC4A047D21B41022B87165D77F340355EBA494AD21B412B8716D91A77F340022B871653D21B41AAF1D24DBA76F3402DB29D6F5ED21B411D5A643B5776F340643BDF4F68D21B41A245B6F3F175F34079E926B170D21B41A01A2FDD8A75F340C74B378977D21B41AAF1D24D2275F3401F85EBD17CD21B414A0C022BF574F340C520B0727ED21B41AE47E17A9A74F340A8C64BB77FD21B412FDD24063F74F340643BDFCF7ED21B411904560EE173F340F0A7C6CB7DD21B419A9999998373F340BE9F1A2F7BD21B412DB29DEF4773F340AE47E17A78D21B41FA7E6ABC4473F340AAF1D24D74D21B41643BDF4F3973F340A01A2F5D72D21B418FC2F5282E73F340894160E572D21B414C378941D072F340CFF7536377D21B41B6F3FDD4CC72F3405C8FC2F572D21B416F1283C07E72F3408B6CE7FB6ED21B41B4C876BE7D72F3405C8FC2F570D21B41C74B37891971F340E7FBA9F167D21B41E5D022DBCB70F340D9CEF7D36BD21B411283C0CAC570F3408195438B69D21B4104560E2DB670F340E17A142E6AD21B414E621058D36FF3403F355EBA71D21B412DB29DEFD36FF340C520B07272D21B41A69BC420CE6FF3409A99991974D21B417D3F355E666FF34023DBF97E77D21B4175931804FC6EF340AE47E1FA7AD21B41FCA9F1D2536EF34052B81E8582D21B418195438B0E6EF340A69BC4A085D21B41C520B072B46DF34008AC1CDA88D21B41666666666E6DF340E92631888CD21B414C378941206DF340D578E92692D21B4117D9CEF7D36CF34004560E2D99D21B41448B6CE7896CF3408D976E92A1D21B4123DBF97E426CF340355EBA49ABD21B41295C8FC20F6CF340A8C64B37B4D21B411283C0CA6365F340E17A14AE4DD21B4133333333F164F3403D0AD7A34BD21B4108AC1C5A8464F340CBA145B649D21B41E7FBA9F18264F3409CC420B049D21B410AD7A3706764F3403333333349D21B4133333333F963F340D7A3703D47D21B417B14AE47F563F3404A0C022B47D21B41E92631087463F34091ED7CBF41D21B41378941601763F340D34D62903DD21B41F6285C8FAA62F340F853E3A538D21B419A9999992D62F340BA490C0233D21B4139B4C876BE61F34046B6F3FD2DD21B41D9CEF7534961F340CBA145B628D21B4108AC1C5ADC60F3408716D9CE23D21B41BE9F1A2F7760F3403F355E3A1FD21B41894160E5F45FF34008AC1C5A19D21B411F85EB517A5FF340AAF1D2CD13D21B41E3A59BC4085FF340295C8F420ED21B419EEFA7C6B35EF34054E3A51B0AD21B411D5A643B4D5EF340CBA1453605D21B415498158F7E5CF340D393A6F3F2D11B411481B8A32F59F3401D4613D4F0D21B4113A065BBAC56F340240507BBD2D31B41900263807F55F340C6022C9251D41B416D5C7D24D453F3400D97BA8109D51B41A10A630EC351F3408BE2CC1251D61B417075675AC65BF340EBB3D0AEEDD71B41766BB6CA355DF340CD8223813CD81B41EEE696176C5EF3401AF94F5EAFD81B419F64EFB8005FF340F3752310F7D81B4198E1D63C465FF340C3A3552127D91B41
2,2,Rijks beschermd stadsgezicht,21,0103000020407100000100000052000000E5D022DB2324F340295C8FC2D0D51B415EBA490C3025F34008AC1CDA0AD61B41E3A59BC4101DF340E3A59B4442D81B41CEB7DA1BAE1AF340EEDCB151E9D81B41DD240681FF12F3400AD7A3708DDB1B4152B81E852F10F3409EEFA7469FDC1B41000000004011F340022B87960EDD1B41FED478E9D414F340FED478E9DDDD1B41DD2406813B1CF340378941E089DF1B4183C0CAA17D1DF340C976BE1FD9DF1B41FAC90312031EF340AF5DB4A700E01B416F1283C0C41EF340C976BE9F47E01B41748BD963241FF34065A18EF67DE01B4104560E2D761FF340B4C8763EB2E01B4154E3A59B2020F340F0A7C64B6CE11B418FC2F528E220F3407D3F355E11E21B41A8C64B376321F340D9CEF7D35FE21B41000000000622F340C976BE9FB4E21B410E2DB29D3B23F3409EEFA7C63FE31B4147AE79B3B12AF340A8568FEE5BE61B41073CA7E3002EF3405304BCD9EBE41B418688A6CBF731F3403A8BEB7B24E61B4155DE75763E37F3402FE89E96C0E71B4106819543C938F340273108ACB4E71B4160E5D022E738F340643BDFCFC9E71B41DD240681F738F3406F128340D4E71B41295C8FC23739F34048E17A94FBE71B4139B4C8764A39F340AE47E1FA05E81B41022B87166F39F34014AE476118E81B413D0AD7A39639F34039B4C8762BE81B41C520B072AC39F340C520B07235E81B411904560ED539F3402B87165947E81B416ABC7493003AF3408D976E125AE81B4104560E2D183AF34004560EAD63E81B419EEFA7C6433AF340F4FDD47874E81B41D34D6210903AF3402FDD240690E81B413108AC1C4A3BF340D34D6290CBE81B41986E1283AA3CF3402B87165936E91B41EE7C3F35E23CF3402731082C45E91B41DD2406811D3DF340C976BE9F52E91B41C3F5285C5D3DF34017D9CEF75EE91B41736891EDA03DF340986E12036AE91B419EEFA7C6E73DF340E17A14AE73E91B410AD7A370313EF3409CC420307CE91B4125068195C33EF34048E17A1489E91B415EBA490C183FF3408716D9CE8DE91B41AF351758113FF3407036F0CBE6E91B419A9999992D3FF34079E926B1F8E91B41A4703D0A3D3FF34079E9263100EA1B41D7A3703D963FF340D122DB791AEA1B4183C0CAA14D42F3401F85EB51DEEA1B418716D9CE8342F34004560E2DEFEA1B41D34D6210E042F340CDCCCCCC13EB1B416F1283C00443F3404E6210D828EB1B4152B81E851B43F34060E5D02250EB1B41E17A14AE1B43F34008AC1C5A78EB1B416DE7FBA91943F340BC7493989EEB1B414C378941E842F340FCA9F1D215EC1B41DD240681CD42F34096438BEC58EC1B4115AB51BACE42F3408D647D1D54ED1B416A41ADF2634AF34017619C3380ED1B41B26F1CF9254BF340CB4264B69BED1B41C322B7A0EB4CF34092E741540AEE1B41B2B55C38FB4EF3406638F9D24FEE1B418C74DA9D9B57F34071901A1966EB1B41CF9C8059D36DF340259B7328D8E31B41CE12751A416CF340481A531B59E31B410168843A4C6BF340C7176EB2F9E21B412E5894987B6AF340D5782B3F92E21B418195438B4265F34077BE9F9A31E31B41BB297287BA60F340A4688A5D59E21B413250FE7B7955F34048B4750E22E01B41B3FAFB3DEA54F3402B03D4C8EEDF1B412E684A9C5C4CF3406FDCC7C7A2DB1B41513038665D51F340B0061B6BC4D71B41643BDF4F7347F340986E12830DD61B41FA7E6ABCD234F340AC1C5A64DFD21B41986E12835E33F340A01A2FDDBFD21B41022B87161F33F340DBF97E6AB6D21B4125068195F530F3407D3F35DE25D21B415D040E005D2FF3404FBDA027E0D11B41E5D022DB2324F340295C8FC2D0D51B41
3,3,Rijks beschermd stadsgezicht,22,010300002040710000010000007A0000002B32B25BD36DF3409B4E4829D8E31B41F52898751C57F3407D706C2F91EB1B412DB29DEF6D58F3404C3789C1B8EB1B41355EBA49E658F340333333B3CDEB1B4114AE47E15059F34021B072E8E5EB1B41A4703D0A7F59F3409CC42030F3EB1B410A343948A759F34054A8851801EC1B4114AE47E1C059F3408195438B0DEC1B4139B4C876F459F3406891EDFC2DEC1B412B8716D91C5AF3406210583952EC1B41CBA145B6335AF34023DBF9FE69EC1B41E3A59BC4685AF3404C378941A3EC1B41E3A59BC4B45AF34000000000DCEC1B41B4C876BEB75AF340D34D6290E2EC1B41508D976EAE5AF340D578E926F5EC1B4117D9CEF79F5AF340B81E856B03ED1B41C1CAA145845AF340C3F5285C16ED1B41F853E3A5535AF340AC1C5A642DED1B41A11265806F59F3409B2BEDB285ED1B41AE47E17A0C5FF340DBF97E6AC9EE1B41F2D24D623C60F340666666660DEF1B416DE7FBA93360F340B07268910FEF1B41DD2406819760F340D9CEF7D328EF1B417D3F355E6A61F340C520B0723DEF1B4108AC1C5AC461F340EC51B89E2EEF1B4185EB51B84262F340713D0AD763EF1B410C022B879A62F340B29DEFA797EF1B41C1CAA1453862F34096438BECADEF1B41C976BE9FA661F34096438BECD0EF1B4108AC1C5AD661F340A245B673E3EF1B4162105839EE61F340B6F3FDD4EDEF1B4191ED7C3FE961F34006819543EFEF1B4177BE9F1A1F62F3406ABC749309F01B41E3A59BC42462F3404260E55008F01B411904560E4762F340BA490C8216F01B41273108AC3E62F340B4C876BE17F01B41AAF1D24D6662F340FCA9F1D22AF01B4106819543A563F34008AC1C5ADDEF1B4185FDBC2C7264F340E79FE86D12F01B4196438B6CB963F3407B14AE4749F01B41DBF97E6AF463F3401D5A643B56F01B41B29DEFA7EC63F3400E2DB29D58F01B417D3F355E7664F340448B6C6776F01B416F1283C0D264F340448B6C678CF01B413108AC1CEC64F340F4FDD47887F01B4137894160F764F3403F355EBA85F01B416891ED7C0365F340CFF7536384F01B41621058391065F340AE47E17A83F01B414E6210581D65F3407593180483F01B41DF4F8D972A65F340986E120383F01B41CBA145B63765F3405C8FC27583F01B41736891ED4065F340B072681184F01B417D3F355E0866F3406ABC749384F01B41378941602366F34096438B6C68F01B41B4C876BE2B66F340EC51B89E63F01B41273108ACA866F3402DB29DEF78F01B41D122DBF9D666F3404A0C022B80F01B41F6285C8FFA66F3400E2DB29D87F01B41068195439967F34006819543A1F01B415839B4C89E67F340B29DEF27A2F01B41AC1C5A649B67F340B29DEF27A3F01B412FDD2406AD67F340E17A142EA6F01B416DE7FBA9D567F340DD240601ABF01B410AD7A3702F68F3403108AC1CB8F01B41CFF753E38168F34079E92631C6F01B411283C0CA3769F34004560EADDDF01B416891ED7CC169F340FCA9F152EDF01B41355EBA49B469F340508D976EF2F01B41AC1C5A64E369F340378941E0F8F01B41F853E3A5856AF340C976BE1F09F11B4160E5D022636AF34039B4C8F61AF11B4146B6F3FDD46AF340F853E32525F11B41508D976EF66AF340AE47E17A13F11B4125068195DB6BF3408FC2F52824F11B41A01A2FDDC86BF34096438BEC2EF11B41F2D24D62F26BF3409CC420B09EF11B4125068195F76BF340D122DBF9C0F11B41022B8716EF6BF3406DE7FB29EAF11B416891ED7CCF6BF340022B871629F21B41CD71C6CA376BF3408233056047F21B417D3F355E906BF340DBF97EEA6CF21B41D7A3703D966BF34023DBF9FE71F21B411283C0CA956BF3407B14AE4777F21B418D976E128F6BF3401283C04A7CF21B41105839B4826BF3406ABC749380F21B4160E5D0227F6BF3407368916D81F21B416891ED7C6D6BF3405839B44884F21B4191ED7C3F596BF340BE9F1AAF85F21B414C378941446BF340BA490C8285F21B41D578E926E76AF340F853E3A5B5F21B412DB29DEFD76AF340C520B072C9F21B415839B4C81E6BF34091ED7CBFE6F21B41D9CEF7538B6BF340D34D6290E4F21B41CDCCCCCCEE6BF3402DB29D6FE7F21B416ED47683126CF340E85C6B24FDF21B4108AC1C5A006CF3409A99991917F31B41F90826CA696CF340033395F040F31B41E17A14AEBB8CF34014AE47613EEE1B41EE7C3F359494F3403F355E3A25ED1B41894160E5C499F340FA7E6A3C63EC1B41EE7C3F353AA2F340C976BE9F01EB1B414A0C022B13A9F34025068115E5E91B413F355EBA01B3F340C520B07234E81B41E17A14AECBBBF34052B81E85A4E61B415EBA490C22B6F3401F85EBD1CDE51B41931804560AADF340A8C64BB76FE41B410681954379ACF3402DB29D6FD2E31B41DD2406812BB0F34004560EAD4BE21B4114AE47E184B0F3402DB29DEF24E21B41E926310888A2F340A01A2F5D05E01B4183C0CAA10F9DF34021B072E82ADF1B41A4703D0AC795F340713D0A570DDE1B41508D976EEA93F340F4FDD47822DD1B41CFF753E3B191F3407D3F35DE75DB1B411B2FDD244C90F3405839B4C86DDA1B41295C8FC2498FF3408FC2F528E8D91B412B8716D9FE8DF3406ABC749388D91B41F142F9EDCF8CF340A077309C58D91B411924DCD33288F3407B3C39C8EEDA1B41876E93A1A07AF3404A28C9E181DF1B4195B04BB8A86EF340533698438DE31B412B32B25BD36DF3409B4E4829D8E31B41
4,4,Rijks beschermd stadsgezicht,23,01030000204071000001000000D4000000E17A14AEBB8CF34014AE47613EEE1B41F90826CA696CF340033395F040F31B41273108AC2666F3405A643BDF35F41B4183C0CAA19564F340D7A370BD76F41B418D976E122F64F340B29DEF27A5F41B4196438B6C0F64F340508D97EED5F41B41621058393E64F3404260E5D004F51B41250681951B64F34052B81E851DF51B41C9E17AAD8A62F3403D5B3FF755F51B41CA1BD9921D64F34040B6E3589BF51B41FC66E1A19B65F340CE8B852E9BF51B4102EB8730AD66F340FC1843C6A9F51B41E5D022DB4368F340295C8FC2C7F51B41EE7C3F35B069F340E17A14AEF1F51B415839B4C8306AF3405C8FC2F502F61B411283C0CA3D6AF340713D0A5721F61B4146B6F3FD486AF3407B14AE4732F61B41E17A14AE5D6AF340A245B6734AF61B419A999999796AF340A69BC4A063F61B4183C0CAA19B6AF340931804567CF61B41F853E3A5C36AF340F4FDD47894F61B416891ED7CF16AF3407F6ABCF4ABF61B4146B6F3FD246BF34079E926B1C2F61B4117D9CEF75D6BF340BC749398D8F61B41BA490C02936BF3403D0AD723EBF61B41DD240681D76BF3408D976E9200F71B4114AE47E1206CF34017D9CEF714F71B41894160E56E6CF3400681954328F71B4106819543C16CF340CFF753633AF71B4183C0CAA10F6EF3405A643B5F7FF71B41F0A7C64BAD6EF340666666E69FF71B41FCA9F1D2B16DF3401904568EE8F71B418D976E123F6DF340643BDFCF0DF81B41B81E85EB856DF34085EB51B81CF81B413BDF4F8D156DF34008AC1CDA3FF81B41643BDF4FBF6EF340C520B07299F81B41E2F0F0CC286FF3404536A97774F81B4108AC1C5A3071F340A01A2FDDD2F81B41A01A2FDD8A71F3404E6210D8B3F81B4183C0CAA14772F340A245B673D1F81B41F2D24D629472F340FA7E6A3CF4F81B41643BDF4F5372F34085EB51B80AF91B41560E2DB2E773F340C3F528DC53F91B419CC420B06E73F34052B81E8580F91B41560E2DB2BB74F340068195C3BAF91B41CED259837E75F340F9725A7CDBF91B410AD7A370F573F340C3F528DC78FA1B41E3A59BC47672F340EC51B81E13FB1B41A4703D0A6170F34083C0CAA1AEFB1B4193180456BA6EF340F0A7C64B0CFC1B41068195433B6CF3400E2DB29D65FC1B411F85EB51D068F34039B4C8F6DFFC1B41DD240681D366F340713D0AD73DFD1B41E5D022DB3565F340AC1C5A64BCFD1B41A4703D0ABB63F340E5D0225B9BFE1B417B14AE478D63F340643BDFCF0FFF1B4152B81E854764F3400AD7A3F08AFF1B41A8C64B37FD64F340DD240601C9FF1B41BC2771A7FB65F340DF078A3514001C41ACDC1EA01C69F340D35493115BFF1B418939EDB2636AF340198FE02B0CFF1B41272B9349066BF340661B64C6E5FE1B41560E2DB2376BF3405EBA498CF0FE1B41EE7C3F35786BF3407D3F355EFEFE1B411F85EB51BC6BF340A245B6730DFF1B4158CEA7700C6DF3402479796126FF1B41C1CAA1452274F3401F85EB517BFD1B41E17A14AE0F75F3400E2DB29D5CFD1B41FC7648D07475F340D659F03C54FD1B4174CDF25E4A77F340AAFEABB8E8FC1B410CFFFA28787FF3407B8CA3D89AFD1B41BE77F80C448DF340BE625CD7D8FE1B41B3838CCB9C91F340D39C666438FF1B41736891ED7892F340C976BE1F39FF1B41F6285C8FF693F3402FDD248637FF1B41C74B3789DB94F340250681152FFF1B41666666662697F34048E17A140BFF1B418B6CE7FB399DF3407B14AEC7ACFE1B41AE47E17A4A9EF3404A0C022BA7FE1B4191B8CC8F5CA0F3401FDDEC15B5FE1B41448B6CE769A1F340560E2D32C5FE1B410681954399A5F340FCA9F1D23CFF1B4111E35EE939A9F340B87C3891ADFF1B411D5A643B35AAF340AC1C5A6491FF1B416F1283C07CABF3404260E5D068FF1B41EC51B81E9DAEF340A245B673F9FE1B41E95639B405B6F34064E4DB5CF2FD1B4146B6F3FD40B7F340DF4F8D97BFFD1B4154E3A59BF2B7F3403108AC9C9CFD1B41A245B6F3EBB8F340448B6C6764FD1B413BDF4F8DA1B9F3400E2DB29D36FD1B418B6CE7FB2FBAF3400000008017FD1B410000000006BBF340BA490C02EFFC1B41E3A59BC4DABBF340022B8716C9FC1B418CE99B8E45BDF34019011F6A90FC1B41BCB910A8BABAF340E22C6EA516FA1B410C022B874CBAF340AC1C5A6425FA1B413D0AD7A3DEB9F340DBF97EEA31FA1B4114AE47E146B9F3408D976E12ADF91B415A643BDF77B8F3406ABC7493E3F81B41B07268910FB8F3402DB29D6FAAF81B418716D9CED1B7F3404C3789C193F81B41B6F3FDD41CB8F3401D5A643B86F81B41B4C876BE8BB6F3409EEFA7C6F9F61B41736891ED78B6F340FCA9F1D2FAF61B41E17A14AE5DB6F340D9CEF7D3E0F61B41B6F3FDD450B6F3405A643BDFE1F61B413BDF4F8D45B6F34066666666D6F61B411283C0CA47B6F340E3A59B44D6F61B41C520B0722AB6F3406DE7FBA9B9F61B417593180450B6F340C74B3709B7F61B4146B6F3FD1AB6F340CBA145B684F61B412B7C0E84FBB5F340A5847C246BF61B41AAF1D24D74BAF340D122DB7922F61B411B4A167854B9F3407542DB6063F41B417F4D91DD02BAF340E967613858F41B4130F537C5CBBAF3405E2B04A048F41B4199AC5275CCBBF3409BE18FF926F41B41DF577015F9BBF340F6AA05D221F41B41CB83661E2DBCF340E08288E02AF41B41A7B0566D50BCF3408F89F70839F41B4116433D224ABCF340ADE173D24BF41B4139B4C87662BCF3402506811565F41B41295C8FC281BCF340931804D66BF41B4160E5D022A9BCF3403F355EBA6EF41B413F355EBA83BEF340C1CAA14568F41B41EE7C3F35C2BFF34021B072E866F41B41B29DEFA7EABFF3402DB29D6F67F41B414C37894112C0F3405EBA498C69F41B414A0C022BBBC0F34060E5D0A27BF41B41DD240681F5C0F34079E926317FF41B412FDD240633C1F340AAF1D24D81F41B41508D976E66C1F3402B8716D981F41B41105839B4CCC1F3409A99999980F41B4126F964151FC3F340C5E917B176F41B414F45A61FB4C2F3409D0C1760D8F31B41931804566CC4F3407B14AE47B9F31B41D2D07D94F7C4F3408FBF2E79AFF31B41B29DEFA75EC6F340C520B072B1F51B41894160E588C6F34017D9CEF7DCF51B414A0C022BDFC6F3404260E5D009F61B418FC2F52838C7F340BC74939827F61B413108AC1C2AC8F340B6F3FDD463F61B41D122DBF91CC9F34039B4C8F690F61B41F853E3A5BBCBF34052B81E0503F71B411E9577C2DFCCF3404AD183BC39F71B41B4C876BEAFCDF340E7FBA9F16CF71B4196438B6C03CEF340AC1C5AE485F71B41C3F5285C59CEF3401B2FDD24A8F71B419318045694CEF340CBA145B6CAF71B41BC749318BACEF340022B8716EFF71B416F1283C0C4CEF340105839B401F81B414E6210580DCFF340CBA145B6A5F81B412DB29DEF31CFF340736891EDC2F81B415EBA490C6CCFF340378941E0DDF81B4125068195B9CFF3406ABC7493F5F81B41CBA145B617D0F3406DE7FB2909F91B4146B6F3FD82D0F34096438BEC17F91B4193180456AED0F34077BE9F9A1CF91B416ABC749340D1F34017D9CEF723F91B4175931804B0D1F340EC51B81E26F91B415839B4C826D2F3403108AC9C1EF91B41A4703D0A3FD9F34023DBF9FEEFF71B41A4703D0A1DE0F3400C022B07D4F61B41B4C876BE0FE2F340713D0A5783F61B4148E17A146ADFF340E92631888CF41B4160E5D02297DCF340F2D24D62CFF31B41BC7493187AC9F34048E17A14D5EE1B416891ED7CD9CAF340378941E054EE1B41448B6CE70BD0F340295C8F4272EC1B417B14AE4731D3F340D34D629000ED1B41C0BFF85E8DD8F34057C9507CF1ED1B4154E68CB60CD8F340D7431FB1CAED1B4148E17A146ED7F3400000000093ED1B41736891ED22D7F340F4FDD4F854ED1B4191ED7C3F05D7F340C976BE1F1FED1B41931804565ED7F340F853E325D9EC1B415EBA490CF8D7F3408716D9CEB3EC1B41C3F5285C63D8F340295C8FC2A2EC1B41A8C64B37F3D7F340000000806CEC1B4148E17A14A2D7F340713D0A572DEC1B4114AE47E166D7F340DF4F8D97EFEB1B41F6285C8F62D7F3404C378941BDEB1B41508D976E70D7F3408D976E92A9EB1B41CFF753E331D5F3405C8FC2F56CEB1B416ABC7493D0D3F340378941E031EB1B419A999999ADD2F3400AD7A3F0EBEA1B4114AE47E1B4D1F340E3A59BC49BEA1B41448B6CE74BD1F340643BDF4F6EEA1B41894160E59AD1F340105839345AEA1B416F1283C0A2CEF3406666666652E91B41D122DBF9E6D0F340A8C64B37E3E81B41E7FBA9F118CEF340DBF97E6A3DE81B41D34D6210D6CAF3409A99991941E71B419CC420B05CC8F3402FDD248670E61B414A0C022B83C7F340A01A2FDD35E61B416ABC749382C7F340D122DBF96DE61B41C3F5285CE5C6F3408195430BBAE61B410E2DB29DCDC5F340508D97EEECE61B41E7FBA9F1D0C4F340F4FDD478F1E61B41DBF97E6AAEC3F340295C8F42D5E61B417D3F355EE6C2F340DBF97E6AA3E61B41894160E598C2F340E7FBA97172E61B419318045682C2F3409EEFA7C643E61B410FE2E439C9C0F340F5F6CB93CAE51B41E17A14AECBBBF34052B81E85A4E61B413F355EBA01B3F340C520B07234E81B414A0C022B13A9F34025068115E5E91B41EE7C3F353AA2F340C976BE9F01EB1B41894160E5C499F340FA7E6A3C63EC1B41EE7C3F359494F3403F355E3A25ED1B41E17A14AEBB8CF34014AE47613EEE1B41
