﻿_id,ogc_fid,type,wkb_geometry
1,1,ondergronds,0101000020E61000008839B615C1CA154004C21BCE45414A40
2,2,ondergronds,0101000020E61000004FA96FA0D2CA1540ABEE1F5759414A40
3,3,ondergronds,0101000020E610000062FB89F805D81540609FD8AD4D424A40
4,4,ondergronds,0101000020E61000009550883B9AD91540098B806DF1424A40
5,5,ondergronds,0101000020E6100000CF360352BD021640AB54EC1CC4414A40
6,6,bovengronds,0101000020E61000009E1FED552BEA1540B70A37C6C8404A40
7,7,bovengronds,0101000020E6100000FC777454CDE615403233768675414A40
8,8,ondergronds,0101000020E61000004A57BEA4C0EF1540641D8038A3424A40
9,9,ondergronds,0101000020E61000004C78E809FCED1540270475BA7E424A40
10,10,ondergronds,0101000020E610000048DC52A35AE915408A4AEC9D2F414A40
11,11,ondergronds,0101000020E6100000D2783DE03EF7154016153F60413F4A40
12,12,ondergronds,0101000020E61000005D725C1151F41540C975012F35404A40
13,13,ondergronds,0101000020E6100000D79023FC74AD15408E9A0D2B05404A40
14,14,ondergronds,0101000020E61000007C6A24DA21E315408045473631404A40
15,15,ondergronds,0101000020E6100000D4EEC9E716E315409D72529C1C404A40
16,16,ondergronds,0101000020E61000006D3B6381E4D81540A7D1B81866404A40
