﻿_id,ogc_fid,type,counter,wkb_geometry
1,1,Gemeentelijk beschermd stadsgezicht,1,0106000020407100000100000001030000000100000009000000A01A2FDD62F1F2400C022B87387B1B414E62105891F9F2407D3F35DEAD781B41508D976E3001F3405EBA498C0A7A1B4108AC1C5A4404F340A69BC4A000791B41DF4F8D97D009F3407B14AE47FA791B41B4C876BE1911F340736891ED48781B4117D9CEF76FF0F2401F85EB5177721B41273108ACD4E2F24066666666C0781B41A01A2FDD62F1F2400C022B87387B1B41
2,2,Rijks beschermd stadsgezicht,8,01060000204071000001000000010300000001000000750000006B97DC1FF9E2F340D020AA7D13D51B41C563D59045E4F340463B5A5075D41B41736891ED56E9F34075931804FED11B413F355EBA37EDF34048E17A147FD21B41508D976EDEF1F340295C8FC212D31B41C1CAA14590F6F3404C3789C1C5D31B41643BDF4F0FFCF340508D976EADD41B4104560E2D4C00F44096438B6C7FD51B4146B6F3FDF400F440B81E85EB3AD51B41EE7C3F358202F4409CC420B08CD41B41B4C876BE8B04F440295C8FC29CD31B41666666664606F4406F1283C0FAD21B41433B46E14809F440F589976E23D21B41767F45FCB00AF4401C9C888827D21B41C8A0942C190CF4403A23EBEA23D21B41B86E11CE7E0DF44086A7889C18D21B4104EE6641DF0EF440AB659AB205D21B410C8CF9F03710F440B577A150EBD11B412A11C1558611F4404E2F24A8C9D11B41B03607FCC712F440781E51F8A0D11B4186F80188FA13F440347D888D71D11B4194FE40BA1B15F440C7CACCC03BD11B4143CEE5732916F440B8B71BF7FFD01B4185D89EBA2117F4402B92B0A0BED01B4155EB5DBC0218F4408198313878D01B419D0EC3D2CA18F440A5BDC9412DD01B413B6235867819F440498F304ADECF1B41C92CA4900A1AF440C00FA2E58BCF1B41ABEFEADF7F1AF4405473C8AE36CF1B4177ABEEC24019F4400B80AAAB02CF1B4115A659CFA712F44015DFB839E9CD1B41148E530E5B06F4401B9C58F515CC1B41D29729BF6F04F44068A6E662C6CB1B411F2835100B02F44083E2D67755CB1B418BD99A6E46FDF340499AA7D973CA1B4114118681D400F440686801B93BC91B4187A9F0ED46F9F340EF679CA7CFC71B414C8A3AF8CAFAF34027A7FC51A7C61B418395254F99E5F34037F0681EFFC31B4129872B8071F4F340F6F579C7BFC01B4183F5E3C59FF9F340E9E25AC69EBF1B4176A8102223FCF340343B207D02BF1B41CDCCCCCC4CF1F3400AD7A3F024BD1B4152B81E85C1EEF340894160E5EFBC1B4123DBF97EE4E1F340B29DEF273EBB1B41355EBA4910DCF34048E17A1475BA1B41C6FBE0B90FD7F3405EBAF31DCAB91B41277E10B6EDD7F340DB67235867B91B416EA4933D3CD3F340D9B00E3EBDB81B4139B4C8762CD3F34079E92631C4B81B41EC51B81ED1D2F340068195C3EDB81B4177BE9F1A67D2F340F2D24DE21EB91B412FDD24068DCEF34023DBF9FE9CB81B41FED478E9A2C6F340560E2DB28DB71B41191CB103C2C2F340B613E33A4BB91B41C520B072FEBFF34025068195E9B81B41508D976E52BCF3403F355EBA9FBA1B41AE47E17A06B9F340D9CEF7532ABA1B41EC51B81E45B0F3403F355E3AEDB81B41BA490C0221A9F34077BE9F1AE7B71B413F355EBA8BA7F340295C8F429AB81B41DD2406816BA2F3404C37894103BB1B419318045644A7F34054E3A59BABBB1B419A99999979A6F340CBA145B607BC1B41192C2D4F01A9F3409063906C67BC1B41C67EB3193AACF3405504F81FE2BC1B41A69BC4205AA8F340E926318870BE1B418D976E12E9A9F3408195430BADBE1B41DBF97E6AD0A7F34021B072688DBF1B41E5D022DBD3A5F340CFF7536364C01B411D5A643B65AEF34060E5D0A2C4C11B4154931FFA6BADF34006AB1CDE39C21B414A0C022B6FBBF340D7A370BDB7C31B412FDD24061FBCF340448B6C67C8C31B41D1673EA617BBF340BAC2A97960C41B413BDF4F8DF5BBF3406210583984C41B41736891EDC2BBF340560E2D3296C41B41BA490C02EFBBF340F6285C8FA0C41B419EEFA7C681B9F3401D5A64BB7CC51B414E62105807B7F340931804D6F2C51B412F1242D24AB6F3408CFA5E7015C61B411CF4076891B1F340E9BC8EB6BCC71B412506819517AEF340333333B300C91B41F4FDD4786BA6F3406F1283C0C6CB1B41605002E967AAF340F1D512375FCC1B416DE7FBA933AAF3407368916D77CC1B413429FC4B34A4F340C62890D895CF1B4176B3D0F08CA3F34091AB05B280CF1B4142ED93E1E0A2F340CB6851A077CF1B414000107F0AA2F340038AB9C98DCF1B41F23DC42712A1F340391F3ED1D0CF1B41894160E5B4A0F34091ED7CBF25D01B411D5A643B15A1F34039B4C8F665D01B4139B4C87606A2F340EC51B81E86D01B41A808658AE49DF340C0FCFCAAABD21B410CA2D5083FA7F3406D58F5EFDDD31B41A8AE1E85BEA6F3405D83AA001AD41B413F355EBAFFA7F34021B0726865D51B41F0A7C64BCFA7F340FCA9F1D28FD51B4100000000F8A8F340E17A14AEBCD51B417F6ABC74D1A9F3403789416062D51B41448B6CE767AAF340C520B0726DD51B41273108ACF2ACF340DD240681D5D51B41F853E3A5DFB1F3409A99999982D61B410DC8DC3C73B1F340B195B17AB1D61B418B39C86329B3F340D7DD8DEEE7D61B41BE9F1A2F87B3F34066666666BCD61B4185EB51B814B9F340DD24060186D71B418195438B70C2F340378941E01DD81B419B47002EE6C4F3407FB367FBEBD61B41E76B6B1FE1C8F3408DDA58485CD51B414E62105841CFF340D34D629097D21B411904560E83D6F340D34D6210AAD31B41CFF753E333D7F340F4FDD4F8B3D31B41A550D5CA98DAF340A3B6777F24D41B410D3556BFFEDAF3403B2AAB05F6D31B416B97DC1FF9E2F340D020AA7D13D51B41
3,3,Rijks beschermd stadsgezicht,9,010600002040710000010000000103000000010000004400000096438B6C699AF34000000080CFD41B41FED478E9509AF34048E17A94DAD41B41DD2406816397F3402DB29DEF90D51B41A1DF4B8E8B94F3400DE4502A49D61B41AC494CC4B494F3406EAE204567D61B41F142F9EDCF8CF340A077309C58D91B412B8716D9FE8DF3406ABC749388D91B41295C8FC2498FF3408FC2F528E8D91B411B2FDD244C90F3405839B4C86DDA1B41CFF753E3B191F3407D3F35DE75DB1B41508D976EEA93F340F4FDD47822DD1B41A4703D0AC795F340713D0A570DDE1B4183C0CAA10F9DF34021B072E82ADF1B41E926310888A2F340A01A2F5D05E01B4114AE47E184B0F3402DB29DEF24E21B41DD2406812BB0F34004560EAD4BE21B410681954379ACF3402DB29D6FD2E31B41931804560AADF340A8C64BB76FE41B415EBA490C22B6F3401F85EBD1CDE51B41E17A14AECBBBF34052B81E85A4E61B411D5A643BC9C0F3406ABC7493CAE51B410C022B87F8C2F340C1CAA1C541E51B41F2D24D627CC4F340DBF97E6AD0E41B4104560E2DA2C6F340643BDFCFC5E31B411F85EB51DECDF3408FC2F5A856E01B41295C8FC223D2F340D34D62104BDE1B41BC7493188AD3F340C976BE9F76DD1B410AD7A370E1D9F340D7A370BD0ADA1B41560E2DB279DAF340F4FDD4F8A4D91B411B2FDD2414DCF3403D0AD723C9D81B416B97DC1FF9E2F340D020AA7D13D51B410D3556BFFEDAF3403B2AAB05F6D31B41A550D5CA98DAF340A3B6777F24D41B41CFF753E333D7F340F4FDD4F8B3D31B411904560E83D6F340D34D6210AAD31B414E62105841CFF340D34D629097D21B41E76B6B1FE1C8F3408DDA58485CD51B419B47002EE6C4F3407FB367FBEBD61B418195438B70C2F340378941E01DD81B4185EB51B814B9F340DD24060186D71B41BE9F1A2F87B3F34066666666BCD61B418B39C86329B3F340D7DD8DEEE7D61B410DC8DC3C73B1F340B195B17AB1D61B41F853E3A5DFB1F3409A99999982D61B41273108ACF2ACF340DD240681D5D51B41448B6CE767AAF340C520B0726DD51B417F6ABC74D1A9F3403789416062D51B4100000000F8A8F340E17A14AEBCD51B41F0A7C64BCFA7F340FCA9F1D28FD51B413F355EBAFFA7F34021B0726865D51B41265C585F23A7F34016DA5A7D80D41B41C9A6B6C239A4F3409A7F334EAFD41B4122A320B813A1F340F3922092D4D41B41A282A64D39A0F340A234D6D109D41B419CC420B0589EF340986E1283DFD31B41C520B0722A9EF340BE9F1AAF03D41B41713D0AD7F59DF3408FC2F5A82FD41B4148D156734C9DF340071B972223D41B416F1283C03A9DF340F853E3A52DD41B411904560E239DF340B072681134D41B418D976E12099DF340448B6CE739D41B41BA490C02ED9CF34077BE9F1A3FD41B41508D976ED09CF340EE7C3F3543D41B41FA7E6ABCB29CF340D9CEF7D346D41B413108AC1C949CF3406ABC741349D41B41BC7493185A9CF3400C022B074BD41B41273108AC229BF340DF4F8D1732D41B4196438B6C699AF34000000080CFD41B41
4,4,Gemeentelijk beschermd stadsgezicht,10,010600002040710000010000000103000000010000002D000000439B8FC76E90F340E82A401039C21B41713874953673F3405851074A19CB1B41538E48426B77F34047BB32CFF5CB1B41A245B6F33D77F3409A99991904CC1B41273108AC4278F340295C8F4236CC1B4152B81E852378F340E7FBA9F13FCC1B41DBF97E6A307AF340EE7C3FB5A3CC1B41D578E926957CF3403F355E3A05CD1B418B6CE7FB537DF340B4C876BEC5CC1B4177BE9F1A357FF3405A643B5FF2CC1B413F355EBAE986F34079E926B1BBCE1B413A77C2C15A86F340170F3B68EBCE1B4150C0A999EE87F3404009A81C37CF1B41A95411BE8487F3401BFFFEBF5BCF1B41C74B37896D88F3400681954382CF1B41D372C36A7F88F3408E5E1CC57BCF1B41C420E92DD68AF340F2F31E2CEECF1B41643BDF4F1D8AF3408B6CE77B36D01B41CFF753E39D8CF340643BDF4FA3D01B41B6F3FDD4C48BF3403108AC9C08D11B418342B361D68AF3408769681877D11B41D578E9269D8EF340D122DB79F3D11B41273108AC3894F3408D976E929AD21B41713D0AD77998F3402B8716D942D31B419CC420B0589EF340986E1283DFD31B41A282A64D39A0F340A234D6D109D41B4122A320B813A1F340F3922092D4D41B41C9A6B6C239A4F3409A7F334EAFD41B41265C585F23A7F34016DA5A7D80D41B41A8AE1E85BEA6F3405D83AA001AD41B410CA2D5083FA7F3406D58F5EFDDD31B41A808658AE49DF340C0FCFCAAABD21B4139B4C87606A2F340EC51B81E86D01B411D5A643B15A1F34039B4C8F665D01B41894160E5B4A0F34091ED7CBF25D01B41F23DC42712A1F340391F3ED1D0CF1B414000107F0AA2F340038AB9C98DCF1B4142ED93E1E0A2F340CB6851A077CF1B4176B3D0F08CA3F34091AB05B280CF1B413429FC4B34A4F340C62890D895CF1B41605002E967AAF340F1D512375FCC1B41F4FDD4786BA6F3406F1283C0C6CB1B412506819517AEF340333333B300C91B411CF4076891B1F340E9BC8EB6BCC71B41439B8FC76E90F340E82A401039C21B41
5,5,Rijks beschermd stadsgezicht,13,010600002040710000010000000103000000010000007F0000001F85EB51DECDF3408FC2F5A856E01B4104560E2DA2C6F340643BDFCFC5E31B41F2D24D627CC4F340DBF97E6AD0E41B410C022B87F8C2F340C1CAA1C541E51B411D5A643BC9C0F3406ABC7493CAE51B419318045682C2F3409EEFA7C643E61B41894160E598C2F340E7FBA97172E61B417D3F355EE6C2F340DBF97E6AA3E61B41DBF97E6AAEC3F340295C8F42D5E61B41E7FBA9F1D0C4F340F4FDD478F1E61B410E2DB29DCDC5F340508D97EEECE61B41C3F5285CE5C6F3408195430BBAE61B416ABC749382C7F340D122DBF96DE61B414A0C022B83C7F340A01A2FDD35E61B419CC420B05CC8F3402FDD248670E61B41D34D6210D6CAF3409A99991941E71B41E7FBA9F118CEF340DBF97E6A3DE81B41D122DBF9E6D0F340A8C64B37E3E81B416F1283C0A2CEF3406666666652E91B41894160E59AD1F340105839345AEA1B41448B6CE74BD1F340643BDF4F6EEA1B4114AE47E1B4D1F340E3A59BC49BEA1B419A999999ADD2F3400AD7A3F0EBEA1B416ABC7493D0D3F340378941E031EB1B41CFF753E331D5F3405C8FC2F56CEB1B41508D976E70D7F3408D976E92A9EB1B41F6285C8F62D7F3404C378941BDEB1B4114AE47E166D7F340DF4F8D97EFEB1B4148E17A14A2D7F340713D0A572DEC1B41A8C64B37F3D7F340000000806CEC1B41C3F5285C63D8F340295C8FC2A2EC1B415EBA490CF8D7F3408716D9CEB3EC1B41931804565ED7F340F853E325D9EC1B4191ED7C3F05D7F340C976BE1F1FED1B41736891ED22D7F340F4FDD4F854ED1B4148E17A146ED7F3400000000093ED1B4154E68CB60CD8F340D7431FB1CAED1B41C0BFF85E8DD8F34057C9507CF1ED1B412FDD240633DCF3408195438B95EE1B41F72631085ADEF340423BDFCFF5EE1B4121B072685BE2F34021B07268B1EF1B41C1CAA145D6EFF3406ABC741355F21B41E75D0B6B5AF1F340498404149BF21B41BC7493185EF2F340F2D24DE247F21B41A01A2FDD20F3F340B29DEF274EF21B41F2D24D625CF3F34014AE47E159F21B4123DBF97E7CF8F340D7A3703DA5F31B413BDF4F8D4DFAF3403789416016F41B41A01A2FDD08FBF3405C8FC2F536F41B41C3F5285C0500F440CFF753E3FCF41B4160E5D0220307F4409EEFA7C6DCF41B41A9EBB3DCF608F44090142902F0F41B4131DB7916D90AF4406BFFDF25B7F41B41AD279DB5A10BF440959D0CBB86F41B41508D976E0A0EF440F2D24DE2E1F31B4185EB51B85A0FF440C1CAA1C585F31B4104560E2D5C10F4405C8FC2F577F31B412DB29DEF4711F4401904560E92F31B412B8716D9B813F44023DBF97E82F21B41BE9F1A2F6116F4405A643BDFEEF21B41F2D24D621219F440D34D6290D7F11B411904560EE31CF440D122DB7951F01B41119D92C57729F440E126A8B54FF21B41C976BE9F042AF4408FC2F5A83EF21B41E7FBA9F1822AF440D7A3703D1AF21B4104560E2DD62DF4407F6ABC742CF11B41D122DBF93832F440C74B3789F3EF1B41A245B6F31D31F4408FC2F528BEEF1B41E92631083031F4402FDD2406B7EF1B4100000000802AF440AAF1D24D9BEE1B41FA7E6ABC4A20F44066666666EFEC1B41736891EDF418F440F6285C0FB1EB1B4166666666F60FF44096438B6C36EA1B417F6ABC74F50BF440D578E9A68BE91B41378941605F0BF4407F6ABCF471E91B41DBF97E6A0C14F4404A0C02AB53E61B41273108ACBC17F440BC749318FDE41B41D122DBF9981CF440D578E9A631E31B4121B07268FF1CF44077BE9F1A09E31B41D7A3703DF420F440B072681179E31B4100000000802AF440295C8FC28EE41B41759318040A36F4401D5A64BBEFE51B413D0AD7A32C3FF4408D976E923EE71B4114AE47E17C40F440DBF97E6A74E71B41D34D62100E41F440DF4F8D1731E71B41FA7E6ABCBC41F44014AE47E146E71B41C976BE9FD641F440666666E653E71B4106819543DF41F4402506819566E71B41F853E3A50544F44004560EADBFE71B41000000002045F440F0A7C6CBF5E71B4160E5D0221746F440C976BE9F2EE81B41643BDF4F2747F440355EBA4973E81B410C022B87AC4CF44054E3A51B1CE61B41D34D6210CC50F440C520B0F2B3E61B415EBA490C8E52F440A8C64BB7EDE61B41A8C64B378754F4404260E55016E71B41C3F5285CA555F440BA490C8235E71B41E3A59BC46256F4405EBA490C4EE71B41CBA145B67358F440931804D6A3E71B41D122DBF9B458F440DD240601A5E71B41736891EDFA5CF4405C8FC2F500E61B4133333333BD5DF440B0726891B1E51B414260E5D0385BF4400C022B8746E51B416891ED7C8D56F4403F355E3A3BE41B41BC7493180241F440FED47869B2E01B41BC7493185C2BF440F2D24D621EDD1B417D3F355E181AF440C1CAA1C562DA1B41F0A7C64B0716F440F853E325B7D91B4106819543450DF440CDCCCCCC17D81B416891ED7C5B07F4401F85EBD1F5D61B41D578E9268F03F4400E2DB21D2CD61B41BC7493185E02F44004560E2DEBD51B41508D976E4E00F440BA490C827ED51B4104560E2D4C00F44096438B6C7FD51B41F4FDD478DFFEF340508D97EE32D51B41643BDF4F0FFCF340508D976EADD41B41C1CAA14590F6F3404C3789C1C5D31B41508D976EDEF1F340295C8FC212D31B413F355EBA37EDF34048E17A147FD21B41736891ED56E9F34075931804FED11B416B97DC1FF9E2F340D020AA7D13D51B411B2FDD2414DCF3403D0AD723C9D81B41560E2DB279DAF340F4FDD4F8A4D91B410AD7A370E1D9F340D7A370BD0ADA1B41BC7493188AD3F340C976BE9F76DD1B41295C8FC223D2F340D34D62104BDE1B411F85EB51DECDF3408FC2F5A856E01B41
6,6,Gemeentelijk beschermd stadsgezicht,25,010600002040710000010000000103000000010000007B000000770BC764A72BF3402570DCE36CD11B4175931804A230F340D34D629043D21B4121B07268D531F340FCA9F1D2D5D11B4148E17A14E631F3408B6CE7FBCFD11B415F6511801932F34047AE033EB7D11B41F0C98E37D334F340FA0DF7372DD21B41022B8716B534F340C976BE9F3AD21B41E7FBA9F1A034F3400681954343D21B413108AC1C1034F340FCA9F1D27FD21B4183C0CAA1F733F34039B4C8F67BD21B41E9263108BE33F340EE7C3F3595D21B417D3F355E7C33F3403D0AD723B1D21B416ABC74938433F34089416065B2D21B41C1CAA1457833F34025068195B7D21B41E17A14AE7333F3402DB29DEFB6D21B41986E12835E33F340A01A2FDDBFD21B41FA7E6ABCD234F340AC1C5A64DFD21B41643BDF4F7347F340986E12830DD61B41B9FE16821F50F340AB5C10728DD71B41C0C7680AC351F340FFFD5C1251D61B4199E34615D453F340B578887F09D51B41900263807F55F340C6022C9251D41B4121B072682554F340C74B378919D41B4162105839FC53F340FED478E912D41B4148E17A14A053F340B6F3FDD403D41B413BDF4F8D5B53F340E17A14AEF8D31B41AAF1D24D2653F34052B81E05F0D31B4160E5D022414FF340E3A59BC44DD31B41D7A3703DB24EF3407593188436D31B4117D9CEF76B4EF340250681152BD31B41A01A2FDD364EF340E7FBA97122D31B411904560EB94DF340D122DBF90DD31B41DF4F8D97A64DF3409CC420300BD31B41E7FBA9F1604DF340273108AC00D31B41B07268912B4CF340DBF97EEACDD21B41C976BE9F044CF340713D0AD7C6D21B41D7A3703DBC4BF340AAF1D2CDBAD21B411283C0CA514BF340B81E856BA9D21B414A0C022B1F4BF3402731082CA1D21B415C8FC2F51A4BF3406891ED7CA0D21B416F1283C08E4AF340F853E3A589D21B41C976BE9F7E4AF34052B81E0587D21B4121B07268DF46F340508D976EEFD11B417F6ABC74A546F3407F6ABCF4E5D11B4177BE9F1AFF44F340448B6CE7A0D11B4185EB51B86A44F340E5D0225B89D11B410C022B872244F3403D0AD7237ED11B41B4C876BE1B43F3403F355E3A53D11B410C022B879C41F340273108AC14D11B41C74B37895541F3403108AC1C09D11B41986E1283B840F340986E1283EFD01B41A8C64B376740F34014AE4761E2D01B411F85EB511A40F34046B6F3FDD5D01B41C976BE9FFE3FF340AE47E17AD1D01B41AC1C5A64393EF340B29DEFA787D01B415B44A803153AF34077CD20F0DACF1B41C340E0D40D3AF340CBFD9EC4D9CF1B4121B07268B539F340F2D24DE2FFCF1B419A999999A339F3409EEFA74608D01B41DF4F8D975839F3403108AC9C2BD01B41BA490C022939F340E926310842D01B41986E12830C39F340F0A7C6CB4ED01B41986E1283BE38F34085EB51B871D01B4104560E2DAE38F340A4703D0A79D01B415A643BDF7138F340B6F3FDD494D01B41250681952538F34046B6F3FDB7D01B41AC1C5A64D937F3404A0C022BDBD01B41F853E3A58D37F34066666666FED01B418FC2F528F636F3407D3F35DE44D11B41E7FBA9F1CE36F3409A99991957D11B4193180456CC36F3401D5A64BB57D11B416891ED7CBB36F3407B14AE4755D11B418FC2F5289A36F3408B6CE7FB64D11B4152B81E859736F3403108AC1C66D11B41A4703D0A8936F340C1CAA1456CD11B413F355EBA0736F340A245B6F3A3D11B41A69BC4202233F340FED478E937D11B41C3F5285C7133F3404E6210D812D11B416F1283C09A34F340BE9F1A2F84D01B4114AE47E15E37F340D122DB792ECF1B4177BE9F1A0138F3402B8716D9DFCE1B417F6ABC743338F3402DB29D6FBDCE1B4152B81E85B537F340295C8FC29ECE1B41D9CEF7539F37F340A69BC4209CCE1B410C022B877A37F3403333333394CE1B41D34D62104236F34046B6F3FD53CE1B41068195431F36F3408195430B4DCE1B415A643BDF912FF340E5D0225B6DCD1B41FCA9F1D20131F3406F128340C6CC1B4160E5D022F321F340621058B90ECB1B41CBA145B67D1CF3408195430B33CA1B413BDF4F8DA113F34091ED7CBF3CC81B41DBF97E6A0E08F3405EBA498CD8C61B4182BAF2B1C903F340C59452E816C61B41E3E0FB539CFDF2409CE7AB9126C51B41F4FDD4788BFAF2402B8716D943C51B418716D9CE7FFAF240A4703D0A41C51B41D34D62107AFAF240A8C64B373FC51B41A245B6F375FAF240DBF97EEA3DC51B412506819573FAF240D34D629039C51B417D3F355E7EFAF240E7FBA9712FC51B41A01A2FDD82FAF240E926310825C51B41D122DBF980FAF2408D976E921AC51B416F1283C078FAF240AAF1D24D10C51B4108AC1C5A6AFAF24017D9CE7706C51B417593180462FAF240E3A59B4402C51B419318045648FAF2401D5A64BBF9C41B41F6285C8F28FAF2401F85EBD1F1C41B417B14AE4705FAF24093180456EBC41B412B8716D926F9F2406891ED7CC7C41B41BC74931818F9F240D34D6290C3C41B41F6285C8F0EF9F240FA7E6ABCBEC41B419A999999D3F8F240EC51B89E67C41B41F853E3A5D5F8F2405A643B5F41C41B4154BB513165F8F2409085E33759C31B4183C0CAA11DECF240560E2D32D9C31B41560E2DB2C3EBF240AC1C5A6445C31B4193180456F2EAF240EE7C3F350CC31B419CC420B04CE5F240D34D62102EC21B41E92631081EE2F240FED478E967C31B410E2DB29D3BD6F240448B6CE77AC11B415EBA490C88D2F24096438B6C0DC31B41770BC764A72BF3402570DCE36CD11B41
7,7,Gemeentelijk beschermd stadsgezicht,26,0106000020407100000100000001030000000100000038000000E7FBA9F1AEA1F2401D5A643B5CBE1B41A69BC4205C99F240A4703D8A85C21B415839B4C84899F240B4C8763EAEC21B418195438BB099F240C520B0F2CFC21B413D0AD7A31CA3F240CFF753E324C41B41CC17275AC3A3F24085D5BD0734C41B412E07176247A4F2403E33D7E77FC41B41DEC7EE62D9A4F240294A351EB1C41B41D18D0F1F6DA5F2409520E9B4DFC41B4167415CA11AA6F240A2C187B109C51B41A05AC40D32A7F240DE5B54393BC51B412D258363FCAAF2408A500CEBA4C51B410E2DB29DA9B0F240378941E045C61B4160E5D02259B5F240F6285C0FC7C61B41AC1C5A6465BAF2403108AC1C5BC71B415C8FC2F536BDF24077BE9F9AA1C71B41B072689119C0F2406891ED7CE6C71B41A245B6F329D1F24054E3A59BE2CA1B41022B8716DDD0F2401B2FDD242BCB1B413F355EBA0BD1F2401283C04A78CB1B410AD7A37039D2F240DBF97E6AC8CB1B41022B8716F3D9F2406891ED7C9FCC1B41894160E5B2E0F240BA490C821FCE1B41DBF97E6A76E3F240D9CEF753BFCE1B417593180492E5F24052B81E0512CF1B41B29DEFA77AE7F240BA490C8240CF1B412B8716D90AEAF240CBA145B660CF1B41EBBB491DCFEDF240332E9BF36BCF1B41B6F3FDD4E2EFF240D9CEF7D388CF1B4108AC1C5AB0F0F2402DB29D6F12D01B419CC420B09AF1F240CDCCCCCC58D01B41C520B07218F0F240D7A370BDAAD01B41A01A2FDD8EF4F240E17A142EF2D11B414641AD47D0F5F2404CEE7086B0D11B41C08AC3E508F7F24060FDCDCD53D11B418FC2F52872F9F240295C8FC2E1CF1B4108AC1C5A28FDF2405EBA490C3DD01B418D976E1219FFF24021B072E8E4D01B41DBF97E6A2A00F34052B81E052ED11B413BDF4F8D2702F340C1CAA14564D11B41C520B0722204F340FCA9F1D2A3D11B414A0C022B6906F340986E128366D21B4146B6F3FD4408F34079E92631ABD21B41D578E926F10EF340AC1C5AE484D31B4179E926316410F3402FDD2406ACD31B41643BDF4FEF11F340FED478690FD31B41FCA9F1D23914F3405A643B5F15D21B41713D0AD73717F34083C0CA21EDD01B4115B9A08D501CF3402E5C3A9AF3CE1B415EBA490C88D2F24096438B6C0DC31B4148E17A1462BCF2401904568E7BBF1B412DB29DEF25A8F24021B072683CBC1B41F6285C8F14A7F2405839B4487FBB1B4179E926310CA6F240B4C8763E0EBC1B41CDB7E7FD68A4F240382D6E9101BD1B41E7FBA9F1AEA1F2401D5A643B5CBE1B41
8,8,Gemeentelijk beschermd stadsgezicht,27,010600002040710000010000000103000000010000003D000000713D0AD76374F240D9CEF753FBB81B4162105839D074F240894160E5DFB81B41E7FBA9F11A76F2400E2DB29D65B81B411D5A643BA976F24083C0CA2133B81B41EC51B81E9D78F2400000000050B71B4196438B6CC379F240E3A59BC4DBB61B41C3F5285C777AF240DD240681E0B61B4160E5D0229F7AF240F2D24D62CDB61B41643BDF4FDD7AF240C1CAA145BBB61B412B8716D9B67BF240A69BC42059B61B415A643BDFDD7BF2402B8716D962B61B4196438B6C137CF2405EBA498C73B61B4191ED7C3F277CF2401B2FDDA47CB61B41508D976E407CF2405A643BDF84B61B41AF7AEAEF647CF24057066D9992B61B4139B4C8767A7CF240F6285C0F91B61B410987F952667EF240380F947470B61B4160DD314BE77FF240152BAF34E9B51B41D820776C027CF2401AAC68729DB51B41ECD4D98BE677F240E7C0124640B51B41262BF63F7474F24094587AECE3B41B41C9E30EC00A70F240AAC4EE1558B41B418E023CE5DE6AF24050D1DF9D94B31B411C1F129F7764F24086F544F099B21B4121B07268DD5EF2405C8FC2F5C0B11B41B6F3FDD4BE5EF240931804D6C0B11B414260E5D0A25EF240A01A2F5DC2B11B41B6F3FDD4885EF24066666666C5B11B4108AC1C5A785EF240CFF75363C8B11B41D7A3703D665EF240CFF75363CDB11B410AD7A3703D5EF24000000000D8B11B4177BE9F1A135EF240D578E9A6E8B11B41911D88265E5DF240C09682083FB21B413F355EBAFB5DF2407B14AEC75CB21B41C520B0728E5FF2400AD7A3F0A9B21B41FCA9F1D2D95FF240DD240681B8B21B41B4C876BE0160F240560E2DB2BEB21B419EEFA7C68560F2407F6ABC74D0B21B41E17A14AEF162F2408716D9CE22B31B4139B4C8768A62F240E17A14AE96B31B4108AC1C5A9C60F240621058397AB31B4187906E9D725CF240FB38EE606DB51B419EEFA7C6BD5FF240E9263108EEB51B41736891EDC45FF240D9CEF753F2B51B41F4FDD478CF61F240D34D62103DB61B41E17A14AE0964F240BE9F1A2F94B61B41F2D24D625A66F2401B2FDDA4EFB61B41BC7493189C66F24054E3A51BF9B61B41B29DEFA70067F240508D97EE05B71B416891ED7C2767F240355EBA490AB71B41DBF97E6A0268F240A8C64BB71CB71B4191ED7C3F4B68F24048E17A9421B71B41000000008068F240F0A7C6CB27B71B418FC2F5282C6AF24083C0CA2167B71B41CDCCCCCC666AF240AC1C5A646FB71B416891ED7C916AF2405A643B5F76B71B410E2DB29D816BF2400E2DB21D9DB71B41A245B6F3F56FF24017D9CE774CB81B41A4703D0A0D72F24077BE9F9A97B81B416F1283C0A273F24046B6F3FDD6B81B41713D0AD76374F240D9CEF753FBB81B41
