﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid,wkb_geometry
1,1,2466502,W10,Weide rietkraag,,1174.14,,,,,,,52391,{3239C047-AF4E-42DB-89F0-75A0FB453D2A},0103000020407100000100000074000000FBF5D96D2DE5F44058E63B83B3911B4145D3C4DC66E5F44066F777E5C6911B41DF676AA7AEE5F4409FEF2859DE911B4120DAB8BEEFE5F440063AEB35F2911B41566EA0AB77E6F4407AEBB22C1A921B41E19FD7998FE6F440D40D0AE020921B410E40843FC4E6F4409C8FF60F33921B416CC9E00CDFE6F440C4B505123E921B418C028898FFE6F4408D4E21094A921B419FF2834913E7F440C9069FAE63921B41A55B6D5C47E7F44005508C2486921B41E36930DB89E7F440D1B84CE6AE921B41110087FDDDE7F44087E22B45C6921B4193B13B107FEAF4406982FC8667931B41553DC61CE2EDF440370268893E941B4118805E8107EEF4400C4FFEA857941B41FDE3477437EEF440823FEAE76B941B410234B9F025EEF440B9DA92B06D941B410097F412E5EDF4407D66F5865B941B41018303FEC3EDF440031BBE3A48941B4150E2C6A852EAF440A9C86A086B931B41C41B0EE97CE8F440437C5884F8921B416AF60CDE90E7F440C2AE4E2BBB921B41D16CAFF978E7F440FB24E989B2921B41AD50B02766E7F4404918F90DA6921B41A2BAE2CA2BE7F440D75142F980921B4158D06AC3EDE6F4402B3BD48355921B41FC694B90D3E6F440DAF243DB42921B41994B8B1AB1E6F44081E71BEF35921B41817D80E688E6F440EA4A48A925921B41245FC07066E6F4401C5EBF211B921B419BA053550FE6F440E60F45F602921B4159C368E6D5E5F440621DA8F8F1911B41DC6B01E592E5F4406FB446B7DB911B41F686A6D850E5F4401B14BB22C7911B4162F2000E09E5F44087384DECAF911B41255E192181E4F4401631BC3D87911B41EFC93134F9E3F440430930035A911B41D4E1BBA552E3F440D5C204642A911B413FBC4970E7E2F440FB6E76C20B911B417FC57CC2BCE2F44084F00DC6FF901B417318C46A8EE2F440266F55B1EB901B41234307771DE2F4409715B399C6901B41194FCC2FCAE1F4408D6F138FAB901B41F519BCE18DE1F440556033549A901B41FDF38BCE62E1F44041CD2BD394901B417E31887527E1F4408773AACC8F901B41810FEF9FE0E0F4401453AF408B901B41F3E14EEFACE0F440ED15717786901B4117F95CA586E0F440062B44177E901B412E3EC9E953E0F44010017DC66E901B41EDCB7AD212E0F4402E81ECBD5E901B41B8C031D5E5DFF4408190ABE74F901B418D2212926BDFF440E01419852A901B413F9773D511DFF4404055EAFD11901B41859CBC4E70DEF440B2BD46D5E18F1B4177A4C47AF1DDF440D91BA08BBB8F1B41DE5436397CDDF44000019BBE998F1B416CA48F8E0ADDF4400EB148BF768F1B412E93D07A9CDCF440CC65B7BD568F1B410072CC2245DCF4407BA1C7383B8F1B410D25FD93F2DBF440EDC49199208F1B417E90DCDB92DBF44066B30EC8048F1B41A4ADA7B142DBF4400EAB0DF2EE8E1B41BB07065624DBF4406CB926B3E78E1B4154707C81EADAF440776ECDA2D48E1B412BB2DA6368DAF440F9CCEA1FAE8E1B41DE70EA3AF5D9F440B6A3F1578E8E1B412E5BD7F6A5D9F4406B68E7E8778E1B418829145825D9F440D72AF95C5D8E1B41EDC8C91ACDD8F4406A4C378E468E1B41BA58525382D8F44045CDA17C338E1B415849DC2515D8F440C3326B50198E1B418794CA7BA3D7F4404F7F7726FC8D1B41D37BC4DA25D7F440A785143DDE8D1B418B3DC70EE1D6F440A865ABE8CE8D1B417F5391AFB5D6F440D5D6E84CC98D1B41CA75DE20C9D6F44033D22013C18D1B417588FE07EAD6F4408CD40430C58D1B41336C975033D7F440E9925DAACC8D1B41CAB031335AD7F4402EF935BEDC8D1B41AF33C9E1C5D7F4401B390867FB8D1B4187CF1D8E34D8F440F3BC65B2168E1B4149B6A933ACD8F4408DCF8599378E1B41A4C51F6119D9F440822169E94C8E1B412B778751D7D9F4405D81A4E67A8E1B41FC2B99FB48DAF4400894C4CD9B8E1B412DD17D1BC8DAF4400A900BD4BD8E1B4123117FCD61DBF44015EF1E43E98E1B4198FA764095DBF440B036706CF68E1B41BC600D0FD7DBF4403457B75C0B8F1B41BCE229D02ADCF440BA683A2E278F1B413B878FCC73DCF4401BA688363E8F1B413C4A3A6EF1DCF440FE7C7CB2658F1B415D36F19347DDF44009F4D8EA808F1B419B47B0A7B5DDF4405B3F6AECA08F1B4199D1098171DEF440438E3BC6D38F1B411B726BE7F9DEF440BD34A30DFD8F1B41A4D13E6D58DFF44004C4456017901B41B8C031D5E5DFF440835111F748901B411670BEB52BE0F440EB9BD3D35C901B4101BC1EDC81E0F4402CA957E76B901B4174171D1BA9E0F440F54173DE77901B410245BDCBDCE0F440D98269F680901B4107D2F2F81BE1F440EA6B3A2F87901B4111C62D406FE1F440A21B85ED8C901B4146D1763D9CE1F4405721996393901B41A6EB9F75DAE1F4406632D5C5A6901B417969F56708E2F440E93BA18AB1901B412361090F80E2F4407B3F7AEAD5901B4103D73086E5E2F4404BEB2D6BF7901B4131007C1B75E3F4401A69835D25911B415831F52BCDE3F44085464DBB3E911B41EEE733CC5BE4F4400AE1E5EA6C911B41A04AE4CACBE4F4405101028891911B41FBF5D96D2DE5F44058E63B83B3911B41
2,2,2466527,W10,Weide rietkraag,,88.32,,,,,,,52392,{C7319E61-0568-4177-B1B8-2B452BC6AA39},01030000204071000001000000130000000FBD1A2FBBD5F440CE8B1DB5418D1B41BDE7AE8F43D5F44025A959B5218D1B416AD2E8880CD5F440D16340C60C8D1B416D1266CF75D4F440CF9393AEEA8C1B41CB07490AAED3F440C7E33200C58C1B41D3076CE957D3F440CA935543B18C1B417E52C8894FD3F44024D9CF7CA98C1B41CD67EFDA69D3F440D7AB4E92AE8C1B417772F113A2D3F440814EDB09B98C1B4178722F7FDBD3F4402BF16781C38C1B411F1D4D7C1ED4F4407186BF77CF8C1B41201D8BE757D4F440C913C453DC8C1B4116BDE4169CD4F44027817CC6EC8C1B41169DD618D9D4F4401C014C21FB8C1B416B326C7A1ED5F4402279C8610A8D1B4113FDD5E05DD5F44071DE2DBA1B8D1B416392CC8C86D5F440736EA349288D1B416712DA52CED5F44073AEDAD13D8D1B410FBD1A2FBBD5F440CE8B1DB5418D1B41
3,3,2466531,W10,Weide rietkraag,,433.04,,,,,,,52393,{527DAFAC-553F-416E-92E2-9CD8D8CD80DB},01030000204071000001000000200000008973FC7F66BFF44068E85342C9881B419510425D38C0F4402A94BAE7F9881B41644B8BA101C0F440582DF5C9FA881B4118F0F80250BEF440A79299948B881B417810FC45AFBDF440B75A5A6563881B41AEA77A3FE1BCF44023B42FDA2E881B41490436B551BCF4407B772E9308881B41AB74618FC4BBF440A8498117E4871B4163954D4317BBF440D9FC7BFBBB871B418A29D080CCBAF440E4C46648AC871B418AF36F1419BAF4408584628C80871B41DF1B758F83B9F44014BD5EAC59871B41CF906C6918B9F44058067CDC3F871B4146DFE068A9B8F440E2B4402C27871B41339630003FB8F440D084EE5A11871B414FF2B09EEEB7F440222A73B400871B41AD021F89A0B7F440CFE8FD49EF861B41F3718070B4B7F4403BA62B8CE9861B41499C55F3D9B7F4405923ED64F1861B41FC465BA439B8F4404971656D02871B4130BF54DD9AB8F44052C7C01817871B41D49F29AE00B9F4407FFFF58C30871B414EE725137FB9F4405675E7154E871B419316FA111CBAF440A04C4DD970871B418E2D7D24A1BAF440239B50DD92871B4167B42A9D45BBF4403EC82C7FB7871B4150F5391CD4BBF44098F5A4ECD9871B41BFF1766A6EBCF440AA34348000881B41F1EC029FE9BCF4402E51FFE322881B417537224FCBBDF440375429B95E881B41B00C379264BEF4407C0BCA7086881B418973FC7F66BFF44068E85342C9881B41
4,4,2466532,W10,Weide rietkraag,,212.07,,,,,,,52394,{84AD00D0-8D75-4DBB-839F-4603DD067C41},010300002040710000010000001D0000006A2FDD2E0CC1F44062BE91D8AE881B410032F7A770C1F44075A6D3FBC1881B41E182C10CB0C1F440027C405BCA881B41210A7E80DDC1F4403A96A26BD5881B412ABD5AD134C2F440A107CFF0ED881B4176E7384B13C3F440536F403B2E891B413F9185CDF1C2F4402C175FCF34891B41FF09C959C4C2F440A836AAF821891B41B645A48194C2F440CF9AEAD211891B414B1F6DBD4CC2F4407AA38E16FE881B415623C999FCC1F4408F8DFE27E9881B416B582E6CB8C1F4403A96A26BD5881B4113A068027FC1F440448B5AF4CA881B41B5306A6B3EC1F4409ACC947AC3881B4148CDCA42F4C0F440454F0987B4881B417DE09B7C4DC0F4401A9604B797881B412945601D92BFF4408A3C28A077881B41C6A2DE65EBBEF44096346A6159881B41A3E767F98CBEF440EFDEEC6948881B41312098BBE7BDF440E08C921E2D881B41BFB2E0077CBDF440B20A45D518881B411E35BDDF76BDF4405645DE3A10881B41520DD52ED6BDF440C1CB37B520881B411DE539FE8DBEF4407EAAA79440881B410C82A731FCBEF440F8F79D6353881B41A474B27287BFF440530A9E906B881B4100A748A5C5BFF4408A2400A176881B414F981A9751C0F440AF86128D8E881B416A2FDD2E0CC1F44062BE91D8AE881B41
5,5,2466541,W10,Weide rietkraag,,529.94,,,,,,,52395,{4050C6EE-DA34-412D-9F61-BF83D4670A23},0106000020407100000200000001030000000100000004000000405122F4A2A4F44028177C593A821B4109685256A4A4F4406DFFEB6C3A821B41ED6E079EA3A4F4409A5EF5833A821B41405122F4A2A4F44028177C593A821B41010300000001000000320000000EB236134F9FF4407BBB2509D4801B415870E93B83A0F44006CC67D221811B41AB3B2482C6A0F440FECA8F1B33811B41D0E5F29C61A1F440FF3DDBAF5C811B41D9AEA62813A3F4401B076688C2811B4177CE7EA48CA4F440CA2A90801F821B41D2D1855FD9A4F440A61C03563D821B4109685256A4A4F4406DFFEB6C3A821B4141AAD1F1A4A4F44028177C593A821B412944369FD3A2F440499F9877C3811B413C5E76C334A1F44059DD10F358811B41714E8A0578A0F44023F5C95C28811B41F59413974A9FF44021675AC3DA801B41AF481987C89EF44011D45B3FBA801B4180BA8B74499EF440500866DA9A801B4129B02467C49DF440B4E6551878801B414D7900C9529DF440664ABB7259801B41E7D848F1619CF440A1EE823F1A801B416A8728E3FD9BF440C78A5EBDFF7F1B415808C05AED9BF440024BB325FB7F1B417C89CE25D99BF44043ACAD41E57F1B417C0AE363C79BF440664D4D82D17F1B410A0E47B5879BF440206E3D7FC47F1B410913EC4E2E9BF440230F60F9B17F1B411A9922EDC19AF44063F098789B7F1B41BB1CC5A1819AF44033B1D5148D7F1B41972170AE2A9AF44028921A7A7B7F1B41312627A1D899F4401DF3207C6A7F1B41F52902469599F440EF73BE665C7F1B4135B40130DE98F44015F61FD3357F1B4130B3AE8EF098F44093965A192D7F1B41E831A6360799F4403A564A87337F1B41072A7F0C9499F4408BD45388517F1B419025C2A6E399F440BBD3773A607F1B41492029F3419AF440A0D2A7D2737F1B41CD1A19ECA39AF44048D160178B7F1B41F197D5BED69AF440CBB0E76D947F1B419E9312E6239BF440B7CF2542A77F1B41750E355C809BF4409CCE55DABA7F1B41CE0A5444C19BF440F22DA440C77F1B41468957D2DC9BF4407B6DD884CF7F1B4122084907F19BF440156C1403E87F1B417C87A5A9FC9BF44012CBF188FA7F1B418C8D9E826B9CF4403426184217801B41ACC14C67C69CF4408F0E59942E801B41078789306F9DF440E21A60B358801B41D8B77171B89DF4401AC8E38469801B41891942F34A9EF440803F0EA48F801B41D0C4F281CE9EF4406C282785B3801B410EB236134F9FF4407BBB2509D4801B41
6,6,2466565,W10,Weide rietkraag,,149.89,,,,,,,52415,{0640EF5F-4E19-408F-9363-5593E69F31E5},010300002040710000010000000900000077BE9F1AE396F54077BE9F9A8BA11B412B8716D9B299F540B29DEFA775A11B415EBA490C289BF540BC7493181BA11B41273108AC3E9BF5403108AC9C1EA11B41BA490C02F799F5400000000070A11B410E2DB29DC199F540068195437DA11B41000000002098F540000000008AA11B41AC1C5A64E796F540C74B370993A11B4177BE9F1AE396F54077BE9F9A8BA11B41
7,7,2466566,W10,Weide rietkraag,,39.61,,,,,,,52416,{8333BA84-C568-4952-9247-B8712C0C149B},01030000204071000001000000050000002B8716D90E9CF5404C3789411BA11B411283C0CA219CF540F0A7C6CB14A11B41EE7C3F352A9DF540B29DEF2740A11B41DBF97E6A189DF540AAF1D2CD46A11B412B8716D90E9CF5404C3789411BA11B41
8,8,2466567,W10,Weide rietkraag,,229.83,,,,,,,52417,{45D596D3-EBF9-49C6-ABF7-9F98379A0635},0103000020407100000100000018000000CFF753E3A191F5408716D9CE18A21B41EE7C3F351493F540A245B6F3A1A11B411904560E5D93F540EE7C3F35A0A11B41DF4F8D973C94F540713D0AD79AA11B41F4FDD4782D95F5408716D94E95A11B413D0AD7A33895F5402506811593A11B4177BE9F1A5795F54054E3A51B90A11B418B6CE7FB5D95F5404C3789C18FA11B41560E2DB29195F5403F355E3A8DA11B41DF4F8D979695F5409EEFA7C690A11B4123DBF97EA095F5403F355EBA98A11B41D122DBF97C95F54017D9CE779AA11B41068195437D95F540E92631089BA11B417B14AE476B95F540022B87969BA11B41022B87166B95F5404E6210589BA11B4121B072686795F5402FDD24869BA11B416F1283C06495F5408FC2F5A89BA11B412B8716D95095F54077BE9F9A9DA11B41A69BC4204095F540736891EDA0A11B41022B87164194F540355EBAC9A6A11B4183C0CAA16193F540D578E926ACA11B41378941602D93F540448B6C67ADA11B41DF4F8D97D291F540105839B41CA21B41CFF753E3A191F5408716D9CE18A21B41
9,9,2466568,W10,Weide rietkraag,,579.55,,,,,,,52418,{AF53F3CA-581C-4741-A002-FFA680FE9B48},0103000020407100000100000024000000D122DBF9B88DF540E17A14AEBCA11B410E2DB29D2590F540986E1203A8A11B41BE9F1A2F2793F5408B6CE77B8CA11B418D976E121D94F54091ED7C3F85A11B41C1CAA145CA94F540894160E57FA11B4183C0CAA15995F540713D0A577CA11B41A69BC4206695F54017D9CEF77AA11B41EE7C3F357695F5409EEFA74679A11B418716D9CE8595F540BC74939884A11B41A245B6F36595F540DF4F8D1788A11B4125068195CF94F540FCA9F1D28BA11B414260E5D02294F5408FC2F52891A11B41AC1C5A642D93F540F2D24D6298A11B4179E926312C90F540666666E6B3A11B4196438B6CBF8DF5408D976E92C8A11B41E9263108808DF5406F1283C0CAA11B41B4C876BE738DF5409CC42030CBA11B41C520B072528DF540273108ACCAA11B41A4703D0A318DF540AE47E17AC7A11B41FED478E9148DF5407F6ABCF4C1A11B41B29DEFA7008DF540022B8796BAA11B416891ED7CF78CF54010583934B3A11B4160E5D022D98CF54008AC1C5A8DA11B4108AC1C5AE68AF5405A643BDFA7A11B410E2DB29D458AF54021B07268B0A11B41AAF1D24D428AF5404260E550A4A11B417D3F355EDC8AF54060E5D0229CA11B41B29DEFA7FE8CF540022B87167FA11B41D34D6210268DF540D7A3703DB0A11B41931804562C8DF5401283C04AB5A11B411F85EB51388DF540D578E9A6B9A11B415C8FC2F5488DF540B81E85EBBCA11B41FA7E6ABC5C8DF5408716D9CEBEA11B41713D0AD7718DF54060E5D022BFA11B4137894160798DF5407D3F35DEBEA11B41D122DBF9B88DF540E17A14AEBCA11B41
10,10,2466357,W10,Weide rietkraag,,1075.37,,,,,,,52419,{C3EF9FFA-659B-408F-8B3E-AF714E0243B6},010300002040710000010000003E000000105839B40A69F5403108AC1C8EAB1B417F6ABC74D569F54091ED7CBF0DAB1B414A0C022BB16AF540BC7493187FAA1B415C8FC2F5126BF540C74B37093DAA1B410E2DB29D416BF540508D976EFFA91B418195438B4E6BF54077BE9F1A00AA1B4154E3A59B706BF54014AE47E101AA1B4137894160416BF5404C37894140AA1B4148E17A14DE6AF5409318045683AA1B4104560E2D026AF54054E3A51B12AB1B413108AC1C3A69F5409EEFA7C690AB1B41273108AC6268F540C3F528DC18AC1B418D976E12F167F540FED478695FAC1B41894160E5E867F540AE47E17A64AC1B41DD2406819F67F540B072681192AC1B413D0AD7A36E68F54077BE9F1A64AC1B41C520B0728A68F5403BDF4F8D59AC1B413D0AD7A38A68F540D122DB7959AC1B41B6F3FDD48A68F5408941606559AC1B41A4703D0AB768F5403BDF4F0D48AC1B41000000000E69F540621058B923AC1B41C3F5285C5F69F540B29DEFA7FEAB1B4177BE9F1AAB69F540C3F528DCD8AB1B41EC51B81EF169F54037894160B2AB1B41D9CEF753316AF540068195438BAB1B41F853E3A56B6AF5406ABC749363AB1B4117D9CEF79F6AF540378941603BAB1B41D7A3703DCE6AF540EE7C3FB512AB1B417D3F355EF66AF5408FC2F5A8E9AA1B4154E3A59BAE6BF5403108AC1C05AA1B419A999999DD6BF540D34D629007AA1B411D5A643B256BF540C1CAA145ECAA1B41B29DEFA7FC6AF5409EEFA7C615AB1B41CFF753E3CD6AF540378941E03EAB1B41BA490C02996AF540DD24068167AB1B4148E17A145E6AF5403108AC9C8FAB1B41BE9F1A2F1D6AF5403D0AD723B7AB1B41DBF97E6AD669F540E9263108DEAB1B415A643BDF8969F5401D5A643B04AC1B41F853E3A53769F54079E926B129AC1B41CFF753E3DF68F540E5D0225B4EAC1B41736891EDB268F5400000000060AC1B411D5A643B9368F5400C022B076CAC1B41DBF97E6AEA67F5406891ED7C91AC1B41F853E3A5F567F54008AC1CDA95AC1B41E3A59BC4DC67F540736891ED99AC1B41A8C64B37D167F54052B81E8595AC1B4117D9CEF77B67F54079E926B1A1AC1B41508D976E7067F5406F128340A2AC1B41378941606567F54091ED7C3FA1AC1B418B6CE7FB5D67F54017D9CEF79EAC1B4108AC1C5A5C67F5401904560E9CAC1B414A0C022B5D67F540A69BC4209BAC1B417D3F355EBC67F5400000000060AC1B418195438BC467F540736891ED5AAC1B41BC7493183668F540FED4786914AC1B4104560E2DC268F540736891EDBBAB1B41AE47E17AF668F540C74B3709ABAB1B417F6ABC74EB68F540D9CEF7D3A9AB1B41B81E85EBF768F5406F128340A3AB1B41B81E85EBFD68F540AE47E1FAA3AB1B41105839B40A69F5403108AC1C8EAB1B41
